"subject","predicate","object"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Элмгрин и Драгсет"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Elmgreen & Dragset"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Elmgreen & Dragset"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Elmgreen & Dragset"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Elmgreen & Dragset"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Elmgreen & Dragset"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Elmgreen and Dragset"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","艾默格林与德拉塞特"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","إلمكرين أند دراغسيت"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#label","Elmgreen und Dragset"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Elmgreen & Dragset es una pareja artística formada por el danés Michael Elmgreen (Copenhague, Dinamarca; 1961) y el noruego Ingar Dragset (Trondheim, Noruega; 1968). Ambos artistas viven y trabajan juntos en Berlín. Son reconocidos por facturar unas obras de arte en las que el ingenio y el humor subversivo forman una parte importante del proceso creativo, abordando también graves preocupaciones culturales.​"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Elmgreen & Dragset is een Scandinavisch kunstenaarsduo. Het zijn (1961) uit Denemarken en (1968) uit Noorwegen. Het duo is onder meer bekend van hun Prada-winkel in de woestijn in 2005 en van hun presentatie op de 53e Biënnale van Venetië in 2009. Zij wonnen de wedstrijd van de Duitse Bondsregering voor een Monument voor de onder het nationaalsocialisme vervolgde homoseksuelen, dat sinds mei 2008 in Berlin-Tiergarten staat."
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","迈克尔·艾默格林（Michael Elmgreen；1961年生于丹麦哥本哈根）和英格·德拉塞特（Ingar Dragset；1969年生于挪威特隆赫姆）自1995年开始以双人组的形式开展艺术创作。他们的作品重在探讨艺术、建筑与设计的关系。 艾默格林与德拉塞特现工作、生活于柏林，善于以敏锐的视角，在创作中颠覆常理，借作品传达对社会文化的关注。"
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Michael Elmgreen né à Copenhague au Danemark et Ingar Dragset né à Trondheim en Norvège sont deux artistes plasticiens. Elmgreen & Dragset vivent et travaillent à Berlin. Leurs travaux explorent la relation entre l'art, l'architecture et le design. Ils sont connus pour leurs œuvres pleines d’esprit et témoignant d’un humour subversif, tout en abordant des préoccupations sociales et culturelles."
"http://dbpedia.org/resource/Elmgreen_&_Dragset","http://www.w3.org/2000/01/rdf-schema#comment","Элмгрин и Драгсет (Elmgreen & Dragset) — творческий дуэт современных скандинавских художников Майкла Элмгрина (Michael Elmgreen, 1961, Копенгаген, Дания) и Ингара Драгсета (Ingar Dragset, 1969, Тронхейм, Норвегия). Художники живут и работают в Берлине."
