"subject","predicate","object"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanCodices"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Codex106489560"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/2000/01/rdf-schema#label","Códice Techialoyan de Cuajimalpa"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/2000/01/rdf-schema#label","Techialoyan Codex of Cuajimalpa"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/2000/01/rdf-schema#comment","The Techialoyan Codex of Cuajimalpa was created around 1685–1703, in order to document the history of indigenous communities to make legal claims to land in the area of Cuajimalpa, today one of the 16 boroughs of Mexico City. The codex, written in Nahuatl, describes a solemn meeting of authorities to confirm the extension and political organization of the area. It remained a valid legal document until 1865, when then Emperor Maximilian I had it translated into Spanish."
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/2000/01/rdf-schema#comment","El Códice Techialoyan de Cuajimalpa también conocido como Códice de Cuauhximalpan o ‘’'Códice Cuajimalpa’’' es un códice colonial mexicano del siglo XVII de la serie de códices llamados Códices Techialoyan, que expresa el origen y pertenencia de varios pueblos y barrios que se encuentran en la actual alcaldía Cuajimalpa de Morelos en el Distrito Federal de México."
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nahuatl_literature"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Mexico"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_title"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mexico_City"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_codices"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuajimalpa"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageID",42713391
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageRevisionID",1072691505
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesoamerican_codices"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Nahuatl_language"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amate"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_of_Mexico"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Techialoyan_codexes"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Mexico"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_title"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_the_Mexican_Federal_District"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archivo_General_de_la_Nación_(Mexico)"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuajimalpa"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mexico_City"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_of_the_World_Programme"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nahuatl_literature"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuajimalpa"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420127"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4peME"
"http://dbpedia.org/resource/Techialoyan_Codex_of_Cuajimalpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códice_Techialoyan_de_Cuajimalpa"
