"subject","predicate","object"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewTown108626522"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTownsInJapan"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#label","Saitama New Urban Center"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#label","사이타마 신도심"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#label","さいたま新都心"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#label","埼玉新都心"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#comment","Saitama New Urban Center (さいたま新都心, Saitama Shin-Toshin) is a business district in Chūō-ku, Saitama, Japan. Among the buildings located in the district is the Saitama Super Arena. The area is served by Saitama-Shintoshin Station. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#comment","埼玉新都心（日语：さいたま新都心，英語：Saitama New Urban Center）是位於日本埼玉縣埼玉市的都市開發區，目標是成為分擔東京機能的「新都心」。"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#comment","사이타마 신도심(일본어: さいたま新都心 사이타마신토신[*])은 사이타마현 사이타마시에서 도쿄의 기능을 지닌 신도심으로 개발되고 있는 지역이다. 주오구와 오미야구의 요시키초 등지가 이에 해당한다."
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2000/01/rdf-schema#comment","さいたま新都心（さいたましんとしん、英: Saitama New Urban Center）は、埼玉県さいたま市にて東京都心機能の「新都心」となるべく企図された業務地区の名称。もともとは国鉄大宮操車場や片倉工業の工場であった。1990年代後半から大規模な再開発が行われ、官公庁の関東地方出先機関などが進出している。 なお、当地区の一部に含まれる同市中央区の町名として、新都心が使われている。"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Saitama_Shintoshin_west_building.jpg"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_towns_in_Japan"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saitama_(city)"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_towns_started_in_the_1980s"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageID",34996699
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1008511426
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_towns_in_Japan"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saitama_(city)"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_towns_started_in_the_1980s"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_Saitama_Shintoshin_west_building.jpg"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama-Shintoshin_Station"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūō-ku,_Saitama"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_Super_Arena"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이타마_신도심"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65z2r"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saitama_New_Urban_Center"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/29e6da50-1ef6-49b6-ac52-b661094581e9"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7402542"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埼玉新都心"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さいたま新都心"
"http://dbpedia.org/resource/Saitama_New_Urban_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJmP"
