"subject","predicate","object"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianMusicalInstruments"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijaniMusicalInstruments"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishMusicalInstruments"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/2000/01/rdf-schema#label","Mugni"
"http://dbpedia.org/resource/Mugni","http://www.w3.org/2000/01/rdf-schema#comment","The mugni (archlute) is a Persian stringed musical instrument which resembles a tar except that the two globes are connected and not separated like the tar's. During Ghuri rulers and Khwarizmi (12th – 13th century) music grew. Two notable theorists of this era were Fakhr al-Din al-Razi and Nasir al-Din al-Tusi. Another Persian theorist was Qutb al-Din al-Shirazi who was famous for Pearl of Crown (Durrat al-taj). In the Treasure-House of Gift (Kanz al -Tahaf) an important work in 1350, ud (lute), rubab (lute), mughni (archlute), chang (harp), nuzhe, qanun (psaltery), Ghaychak (spiked viol), pisha (fife) and (reedpipe) are completely described. In other places, dutar (two strings) and setar (three strings) exquisite of poet Hafez are mentioned."
"http://dbpedia.org/resource/Mugni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Mugni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_inventions"
