"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://www.w3.org/2000/01/rdf-schema#label","List of ancient Anatolian peoples"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of ancient Anatolian peoples who inhabited most of Anatolia (or Asia Minor).“Anatolian” here has the meaning of an Indo-European branch of peoples that lived in the Anatolia Peninsula or Asia Minor, although not all ancient peoples that dwelt in this Peninsula were Indo-Europeans.These peoples were speakers of the Anatolian branch (or subfamily) of the Indo-European language family."
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_Minor_in_the_Greco-Roman_period_-_general_map_-_regions_and_main_settlements.jpg"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indo-European_Migrations._Source_David_Anthony_(2007),_The_Horse,_The_Wheel_and_Language.jpg"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hethiter.svg"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatolian_Languages_in_2nd_millennium_BC.jpg"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peoples_of_the_Caucasus"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Anatolia"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_disestablishments"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-millennium_BC_establishments"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anatolian_peoples"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_peoples_of_Anatolia"
"http://dbpedia.org/resource/List_of_ancient_Anatolian_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greece"
