"subject","predicate","object"
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#label","Groddsvingel"
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#label","Festuca vivipara"
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#label","Festuca vivipara"
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#label","Festuca vivipara"
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#label","Feisciú beobhreitheach"
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#comment","Festuca vivipara — вид трав'янистих рослин родини тонконогові (Poaceae). Етимологія: лат. vivipara — «живородящий»."
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#comment","Festuca vivipara, the viviparous sheep's-fescue, is a species of grass native to northern Europe, northern Asia, and subarctic North America. The specific epithet vivipara is Latin, referring to the florets' alteration to leafy tufts. The plant can have a diploid number of 28, 49, 56, or 63, though numbers of 21, 35, and 42 have also been reported."
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#comment","Groddsvingel (Festuca vivipara) är en växtart i familjen gräs."
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#comment","Festuca vivipara, la fétuque vivipare, est une espèce de plantes monocotylédones de la famille des Poaceae, sous-famille des Pooideae, originaire de l'hémisphère nord.Une étude britannique de 1986 conclut que cette espèce appartient sans aucun doute au complexe d'espèces Festuca ovina. C'est une plante herbacée vivace, cespiteuse, aux chaumes pouvant atteindre de 8 à 20 cm de long, à l'inflorescence en panicule, dont les fleurons sont souvent transformés en bulbilles par prolifération végétative."
"http://dbpedia.org/resource/Festuca_vivipara","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an feisciú beobhreitheach."
"http://dbpedia.org/resource/Festuca_vivipara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festuca_vivipara_-_Berlin_Botanical_Garden_-_IMG_8540.jpg"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festuca"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Northern_Canada"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Siberia"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Finland"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Subarctic_America"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Alaska"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Festuca_vivipara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Norway"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageID",27697703
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageRevisionID",1094180614
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awn_(botany)"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Northern_Canada"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festuca"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligule"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palea_(botany)"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Siberia"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodicule"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spikelet"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploid_number"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glume"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Finland"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culm_(botany)"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auricle_(botany)"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Subarctic_America"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemma_(botany)"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shickshock_Mountains"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Alaska"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclerenchyma"
"http://dbpedia.org/resource/Festuca_vivipara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
