"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/2000/01/rdf-schema#label","2016–17 FC Stal Kamianske season"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/2000/01/rdf-schema#label","Сезон ФК «Сталь» Кам'янське 2016—2017"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон ФК «Сталь» Кам'янське 2016—2017 2-й поспіль сезон кам'янського клубу Сталь у вищій лізі українського футболу. Клуб брав участь у Прем'єр-лізі та Кубку України."
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 season was 2nd consecutive season in the top Ukrainian football league for Stal Kamianske. Stal competed in Premier League and in the Ukrainian Cup."
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://xmlns.com/foaf/0.1/homepage","http://fcstal.com/"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_football_clubs_2016–17_season"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Stal_Kamianske"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageID",51982706
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageRevisionID",1047818129
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Karpaty_Lviv"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Andriyevskyi"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Nesterov"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Azatskyi"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Storchous"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltava"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Postupalenko"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Kostevych"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_United_F.C."
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Kisil"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Odaryuk"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaporizhia"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryan_Mysyk"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Blanco_Leschuk"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facundo_Ferreyra"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentinho"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zirka_Stadium"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadym_Sapay"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthi_F.C."
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpiyskiy_National_Sports_Complex"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FC_Stal_Kamianske_season"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Kozak"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Kucherenko"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Lebedenko"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Lviv"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chornomorets_Stadium"
"http://dbpedia.org/resource/2016–17_FC_Stal_Kamianske_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Chesnakov"
