"subject","predicate","object"
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#label","Sbor národní bezpečnosti"
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#label","Sbor národní bezpečnosti"
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#label","Sbor národní bezpečnosti"
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#label","Sbor národní bezpečnosti"
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#comment","Sbor národní bezpečnosti (zkratka SNB, hovorově esenbáci, slovensky Zbor národnej bezpečnosti, ZNB) byl ozbrojený, jednotný, vojensky organizovaný sbor, fungující jako represivní složka výkonné moci v Československu v letech 1947–1991. SNB byl od roku 1965 tvořen dvěma oborově nezávislými složkami: 1) Státní bezpečnost (StB) vykonávající činnosti zpravodajské, zaměřené na boj proti „vnitřnímu“ a „vnějšímu“ nepříteli. 2) Veřejná bezpečnost (VB) vykonávající obvyklé policejní činnosti včetně administrativy registru osob, vozidel, zbraní apod."
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#comment","The National Security Corps (Czech: Sbor národní bezpečnosti; SNB; Slovak: Zbor národnej bezpečnosti; ZNB) was the national police in Czechoslovakia from 1945 to 1991."
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#comment","Sbor národní bezpečnosti (SNB), slowakisch Zbor národnej bezpečnosti (ZNB) (deutsch etwa Korps für die Nationale Sicherheit) war die übergeordnete Behörde für polizeiliche und geheimdienstliche Aufgaben in der Tschechoslowakei nach 1945."
"http://dbpedia.org/resource/Sbor_národní_bezpečnosti","http://www.w3.org/2000/01/rdf-schema#comment","La Sbor národní bezpečnosti ou SNB (slovaque : Zbor národnej bezpečnosti; ZNB) était la police tchécoslovaque de 1945 à 1991. Elle comprenait la (en) (VB) qui s'occupait de la sécurité publique, et de la Sécurité d'État (StB), le service de renseignements."
