"subject","predicate","object"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfThePhilippines"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFifth-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2000/01/rdf-schema#label","Sitio"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2000/01/rdf-schema#label","Sitio"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sitio auf den Philippinen ist eine territoriale Enklave, die den Teil eines Barangays bildet, dabei jedoch teilweise deutlich entfernt vom eigentlichen Zentrum des Barangays liegen kann. Dies sind etwa separate Wohnplätze ohne Verwaltungsrelevanz. Während der spanischen Kolonialzeit wurden Sitios benannt, um diese im Rahmen des Barangay-Systems politisch zentral mit zu verwalten."
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2000/01/rdf-schema#comment","A sitio (Spanish for ""site"") in the Philippines is a territorial enclave that forms part of a barangay. Typically rural, a sitio's location is usually far from the center of the barangay itself and could be its own barangay if its population were high enough. Sitios are similar to puroks, but the latter are more urban and closer to the center of the barangay, especially the barangay hall. The term is derived from the Spanish word sitio meaning ""place""."
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/name","Sitio"
"http://dbpedia.org/resource/Sitio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1430Asingan_Town_Proper_36.jpg"
"http://dbpedia.org/resource/Sitio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitios_and_puroks_of_the_Philippines"
"http://dbpedia.org/resource/Sitio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barangays_of_the_Philippines"
"http://dbpedia.org/resource/Sitio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tagalog_words_and_phrases"
"http://dbpedia.org/resource/Sitio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_the_Philippines"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageID",10792196
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageRevisionID",1106909791
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reductions"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_the_Philippines"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poblacion"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tagalog_words_and_phrases"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Code"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrio"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay_hall"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purok"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sitios_and_puroks_of_the_Philippines"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barangays_of_the_Philippines"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572784"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq3w7"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sitio"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sitio"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mXki"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/upperUnit","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terms_for_types_of_country_subdivisions"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Philippines"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-stub"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1430Asingan_Town_Proper_36.jpg?width=300"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/caption","Welcome arch of a sitio"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/abstract","A sitio (Spanish for ""site"") in the Philippines is a territorial enclave that forms part of a barangay. Typically rural, a sitio's location is usually far from the center of the barangay itself and could be its own barangay if its population were high enough. Sitios are similar to puroks, but the latter are more urban and closer to the center of the barangay, especially the barangay hall. The term is derived from the Spanish word sitio meaning ""place"". During the Spanish colonial period the colonial government employed the reducción policy, allowing the remapping of various settlements. Several far-flung hamlets were identified, named, and organized into ""sitios"" so that municipalities and cities could more easily be governed through the barangay system, then known as the barrio system. A sitio does not have an independent administration; it is established purely for organizational purposes only."
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/abstract","Ein Sitio auf den Philippinen ist eine territoriale Enklave, die den Teil eines Barangays bildet, dabei jedoch teilweise deutlich entfernt vom eigentlichen Zentrum des Barangays liegen kann. Dies sind etwa separate Wohnplätze ohne Verwaltungsrelevanz. Während der spanischen Kolonialzeit wurden Sitios benannt, um diese im Rahmen des Barangay-Systems politisch zentral mit zu verwalten."
"http://dbpedia.org/resource/Sitio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enclave"
"http://dbpedia.org/resource/Sitio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sitio?oldid=1106909791&ns=0"
"http://dbpedia.org/resource/Sitio","http://dbpedia.org/ontology/wikiPageLength",3441
"http://dbpedia.org/resource/Sitio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sitio"
