"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/2000/01/rdf-schema#label","Colorado railroads"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transportation_in_Colorado"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Colorado"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_companies_based_in_Colorado"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railroads_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/2004/02/skos/core#prefLabel","Colorado railroads"
"http://dbpedia.org/resource/Category:Colorado_railroads","http://dbpedia.org/ontology/wikiPageID",1172764
"http://dbpedia.org/resource/Category:Colorado_railroads","http://dbpedia.org/ontology/wikiPageRevisionID",982677414
"http://dbpedia.org/resource/Category:Colorado_railroads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colorado_railroads?oldid=982677414&ns=14"
