"subject","predicate","object"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishGenealogists"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishOfficersOfArms"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenants"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat71stHighlandersOfficers"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandLightInfantryOfficers"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalReformPartyPoliticians"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogist110123214"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2000/01/rdf-schema#label","George Swinton"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2000/01/rdf-schema#label","George Swinton"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2000/01/rdf-schema#comment","George Sitwell Campbell Swinton, né le 10 mai 1859 et mort le 17 janvier 1937, est un politicien écossais de longue date et officier d'armes."
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2000/01/rdf-schema#comment","Captain George Sitwell Campbell Swinton CBE DL (10 May 1859 – 17 January 1937) was a long-serving Scottish politician and officer of arms."
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/name","Captain George Sitwell Campbell Swinton"
"http://dbpedia.org/resource/George_Swinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Orpen_Group_portrait_of_the_family_of_George_Swinton.jpg"
"http://dbpedia.org/resource/George_Swinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complete_Guide_to_Heraldry_Fig741.png"
"http://dbpedia.org/resource/George_Swinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._George_Swinton.jpg"
"http://dbpedia.org/resource/George_Swinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Court_of_the_Lord_Lyon.svg"
"http://dbpedia.org/resource/George_Swinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_George_Sitwell_Campbell_Swinton.svg"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_County_of_London"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_Reform_Party_politicians"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Edinburgh"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lyon_Kings_of_Arms"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Edinburgh"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:71st_Highlanders_officers"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_Light_Infantry_officers"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
"http://dbpedia.org/resource/George_Swinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageID",4589997
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageRevisionID",1104373275
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_Berwick,_Linlithgow_and_Peebles_Artillery"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_the_County_of_London"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_(Highland)_Regiment_of_Foot"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Thistle"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Herald"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_James_Grant"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mrs._George_Swinton.jpg"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_County_of_London"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Balfour_Paul"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Lieutenant"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_Swinton"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Edinburgh"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_India"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Pursuivant_Extraordinary"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_von_Herkomer"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_Court_of_the_Lord_Lyon.svg"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinton_(British_Army_officer)"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chairmen_of_the_London_County_Council"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Orpen_Group_portrait_of_the_family_of_George_Swinton.jpg"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_Reform_Party_politicians"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_Estate"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Eaton,_3rd_Baron_Cheylesmore"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(BARM)"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Petty-FitzMaurice,_5th_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-Camp"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Edinburgh"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highland_Light_Infantry_officers"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:71st_Highlanders_officers"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Lyon_Kings_of_Arms"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_Arms"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilda_Swinton"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Complete_Guide_to_Heraldry_Fig741.png"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Reform_Party"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artic.edu/aic/collections/artwork/4749"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Swinton"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5544993"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Swinton"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbfns"
"http://dbpedia.org/resource/George_Swinton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kzhg"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-herald"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/George_Swinton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coat_of_arms_wide"
