"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Gerrard","http://www.w3.org/2000/01/rdf-schema#label","Denis Gerrard"
"http://dbpedia.org/resource/Denis_Gerrard","http://www.w3.org/2000/01/rdf-schema#comment","Sir Albert Denis Gerrard (27 May 1903 – 23 January 1965) was a British lawyer and High Court judge, who sat in the Queen's Bench Division between 1953 and 1956."
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Bench_Division_judges"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_King's_Counsel"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_King's_Counsel"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Denis_Gerrard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Merchant_Taylors'_Boys'_School,_Crosby"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageID",68048219
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageRevisionID",1119372590
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(judge)"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Bench_Division_judges"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Circuit"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Merchant_Taylors'_Boys'_School,_Crosby"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_King's_Counsel"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bencher"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_King's_Counsel"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_bar"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Bench_Division"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Hundred"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_judge_(England_and_Wales)"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Taylors'_School,_Crosby"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Denis_Gerrard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107346219"
"http://dbpedia.org/resource/Denis_Gerrard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fov4C"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/abstract","Sir Albert Denis Gerrard (27 May 1903 – 23 January 1965) was a British lawyer and High Court judge, who sat in the Queen's Bench Division between 1953 and 1956."
"http://dbpedia.org/resource/Denis_Gerrard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denis_Gerrard?oldid=1119372590&ns=0"
"http://dbpedia.org/resource/Denis_Gerrard","http://dbpedia.org/ontology/wikiPageLength",1834
"http://dbpedia.org/resource/Denis_Gerrard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denis_Gerrard"
