"subject","predicate","object"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/2000/01/rdf-schema#label","2000 Republican Party presidential primaries"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/2000/01/rdf-schema#label","Elezioni primarie del Partito Repubblicano del 2000 (Stati Uniti d'America)"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/2000/01/rdf-schema#label","Primaires présidentielles du Parti républicain américain de 2000"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni primarie del Partito Repubblicano del 2000 sono state il processo di selezione attraverso il quale gli elettori del Partito Repubblicano hanno scelto il loro candidato alla presidenza degli Stati Uniti nelle elezioni presidenziali statunitensi del 2000. Furono vinte dal governatore del Texas George Walker Bush."
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://www.w3.org/2000/01/rdf-schema#comment","From January 24 to June 6, 2000, voters of the Republican Party chose its nominee for president in the 2000 United States presidential election. Texas Governor George W. Bush was selected as the nominee through a series of primary elections and caucuses culminating in the 2000 Republican National Convention held from July 31 to August 3, 2000, in Philadelphia, Pennsylvania."
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Keyes_speech_(1).jpg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCain_2000_campaign_logo.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait-_President_George_Walker_Bush,_43rd_President_of_the_United_States,_Republican_-_DPLA_-_7482eac0e113bf03014d1686a3733f97.jpeg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag-map_of_Texas.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag-map_of_Maryland.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Republican_Primary_Results.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_map_of_Arizona.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgewbuschconcord2.jpg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Cheney_2000_campaign_logo.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Keyes_(1).jpg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Keyes_2000_campaign_logo.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCain.jpg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_United_States_Republican_presidential_primaries"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageID",17792111
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageRevisionID",1124023047
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forbes"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchurian_Candidate"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag-map_of_Maryland.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Sununu"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_map_of_Arizona.svg"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_DeWine"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coburn"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Keyes_2000_presidential_campaign"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arizona"
"http://dbpedia.org/resource/2000_Republican_Party_presidential_primaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
