"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2016 Summer Paralympics – Women's 100 metre backstroke S9"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://www.w3.org/2000/01/rdf-schema#comment","The women's 100 metre backstroke S9 event at the 2016 Paralympic Games took place on 16 September 2016, at the Olympic Aquatics Stadium. Three heats were held, with six swimmers each. The swimmers with the eight fastest times advanced to the final, which was won by Australia's Ellie Cole."
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageID",51811055
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageRevisionID",1094159721
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Aspden"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuria_Marqués_Soto"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Aquatics_Stadium"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S9_(classification)"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Dixon"
"http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Paralympics_–_Women's_100_metre_backstroke_S9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Cole"
