"subject","predicate","object"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/2000/01/rdf-schema#label","Freak Me"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/2000/01/rdf-schema#label","Freak Me"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/2000/01/rdf-schema#label","Freak Me"
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/2000/01/rdf-schema#comment","Freak Me est une chanson du groupe américain (en), issue de leur premier album, Lose Control et sortie en single le 18 février 1993 sous le label Elektra Records. Elle est reprise en 1998 par le groupe (en), atteignant la 1re place des classements britanniques."
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Freak Me"" is a song by American R&B group Silk. It was released in February 1993 as the second single from their debut album, Lose Control. It was co-written and co-produced by Keith Sweat, for whom Silk was a touring opening act. Tim Cameron, Jimmy Gates and Gary ""Lil G"" Jenkins sing lead on the song. The song was the group's highest-charting hit, reaching number-one on both the Billboard Hot 100 for two weeks, and the U.S. Hot R&B Singles chart for eight weeks. On the Hot 100, this song also spent ten weeks at number two. It was certified platinum by the Recording Industry Association of America (RIAA) and sold over 1.3 million copies domestically."
"http://dbpedia.org/resource/Freak_Me","http://www.w3.org/2000/01/rdf-schema#comment","Freak Me is een nummer van de Amerikaanse R&B-groep uit 1993. Het is de tweede single van hun debuutalbum Lose Control. Het nummer werd een grote hit in de Verenigde Staten, waar het de nummer 1-positie behaalde in de Billboard Hot 100. In de Nederlandse Top 40 bereikte het nummer een bescheiden 30e positie."
"http://dbpedia.org/resource/Freak_Me","http://xmlns.com/foaf/0.1/name","Freak Me"
"http://dbpedia.org/resource/Freak_Me","http://dbpedia.org/property/name","Freak Me"
"http://dbpedia.org/resource/Freak_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Another_Level_-_Freak_Me.jpeg"
"http://dbpedia.org/resource/Freak_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freak_Me_Silk.jpg"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Cutfather_&_Joe"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silk_(group)_songs"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Another_Level_(band)_songs"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Freak_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Keith_Sweat"
"http://dbpedia.org/resource/Freak_Me","http://dbpedia.org/ontology/wikiPageID",5745702
"http://dbpedia.org/resource/Freak_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1095393164
"http://dbpedia.org/resource/Freak_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Freak_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1990s"
"http://dbpedia.org/resource/Freak_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Cutfather_&_Joe"
"http://dbpedia.org/resource/Freak_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B_singles_of_1993_(U.S.)"
