"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Prince of Wales's Leinster Regiment"
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://dbpedia.org/ontology/wikiPageID",43776851
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",624749293
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment_(Royal_Canadians)"
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment_(Royal_Canadians)"
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_of_Wales's_Leinster_Regiment?oldid=624749293&ns=0"
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Prince_of_Wales's_Leinster_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_of_Wales's_Leinster_Regiment"
