"subject","predicate","object"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftInstruments"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gyroscope103473227"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RotatingMechanism104110955"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGyroscopes"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#label","Heading indicator"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#label","Покажчик курсу"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#label","Girodirezionale"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#label","Kurskreisel"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#label","Indicador de rumo"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#label","مؤشر الاتجاه"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#label","Указатель курса"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Der Kurskreisel ist ein in Flugzeugen eingesetztes Kreiselinstrument zur Richtungsmessung. Im Gegensatz zu dem auf Schiffen verwendeten Kreiselkompass – mit dem er oft verwechselt wird – ist der Kurskreisel kein gefesselter, sondern ein freier Kreisel.Seine vollkardanisch aufgehängte Achse wird allerdings durch einen Aufrichtmechanismus in einer Ebene gehalten, in der die Längs- und die Querachse des Luftfahrzeugs liegen. Die Kreiselachse bleibt also immer im rechten Winkel zur Hochachse des Luftfahrzeugs.Sein Messprinzip beruht auf der Richtungsstabilität der Drehachse des Rotors.Sie ist umso besser, je größer der Drehimpuls des Kreisels ist, also je größer sein Trägheitsmoment und seine Drehrate sind."
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Указатель курса — бортовой прибор, показывающий текущий курс летательного аппарата."
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Покажчик курсу — пілотажний прилад, який використовується на літаках для того, щоб повідомити пілота про курс літака. Іноді його називають гірополукомпасом."
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#comment","The heading indicator (HI), also known as a directional gyro (DG) or direction indicator (DI), is a flight instrument used in an aircraft to inform the pilot of the aircraft's heading."
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#comment","O indicador de rumo (em inglês: Heading indicator) é um instrumento de voo utilizado em aeronaves para informar ao piloto a proa de sua aeronave. É também por vezes chamado de seus antigos nomes, como giro direcional ou indicador de direção. Ele nada mais é do que uma bússola controlada giroscopicamente com o objetivo de indicar a proa da aeronave. Permite ao piloto terminar as curvas e manter o curso desejado com precisão."
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#comment","Il girodirezionale o direzionale giroscopico è uno strumento giroscopico utilizzato per la navigazione aerea che permette, rispetto alla bussola, una lettura più accurata dell'orientamento dell'asse longitudinale dell'aeromobile durante le virate o in presenza di altre accelerazioni. Girodirezionale"
"http://dbpedia.org/resource/Heading_indicator","http://www.w3.org/2000/01/rdf-schema#comment","مؤشر الاتجاه (بالإنجليزية: Heading indicator اختصارًا HI)‏ هو أحد أجهزة قياس الطيران، ويستخدم في الطائرات لإبلاغ الطيار عن اتجاه الطائرة."
