"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCrusades"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTravelWriters"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavaria"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Johann Schiltberger"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Шильтбергер, Иоганн"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Johann Schiltberger"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schiltberger"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Johann Schiltberger"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schiltberger"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Шильтберґер"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Hans Schiltberger"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Johann Schiltberger"
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#comment","Йоганн (Ганс) Шильтбергер (нім. Johannes Schiltberger; нар. 1380/1381 — пом. бл. 1440) — німецький військовик на службі Люксембургів, Османської держави і Тамерлана, автор нарисів про 30-річні мандри Азією (відвідав Балкани, Малу Азію, Персію, Грузію, Вірменію, Азербайджан, Золоту Орду, Урал, Сибір, Крим, Середню Азію). Вивчив турецьку, татарську, арабську мови."
"http://dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Schiltberger o Hans Schiltberger (Frisinga, ¿septiembre? de 1380-c. 1440) fue un escritor y viajero bávaro que participó en la Cruzada de Nicópolis."
