"subject","predicate","object"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Grazia (diritto)"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Pardon"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Grâce (droit)"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Forpardono"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Χάρη"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Ułaskawienie"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Gratie"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","عفو (مصطلح)"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Barkamen (zuzenbidea)"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","特赦"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Indulto"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Помилование"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Indult"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Помилування"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Milost (právo)"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Indulto"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Begnadigung"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Benådning"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","Grasi"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","恩赦"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#label","사면"
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#comment","El indulto es una causa de extinción de la responsabilidad penal, que supone el perdón de la pena. Es una situación diferente a la amnistía, que supone el perdón del delito, ya que por el indulto la persona sigue siendo culpable, pero se le ha perdonado el cumplimiento de la pena. El indulto puede ser total o parcial. A su vez puede ser general y particular."
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#comment","L'indult o perdó és l'acte mitjançant el qual es causa l'extinció de la responsabilitat penal, i suposa el perdó de la pena. És una situació diferent de l'amnistia, perquè en aquesta els beneficiaris són exonerats tant de la pena com del delicte que la motivava, mentre que l'indult només exonera del compliment de la pena, però no de l'atribució del delicte. Així la persona continua estant culpable però no ha de complir la pena. Cada estat en té una legislació pròpia, però a grans trets es poden assenyalar algunes característiques comunes de les legislacions dels diferents països. L'indult pot ésser total o parcial. També pot ésser general o particular."
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#comment","Onder gratie of genade wordt het kwijtschelden, verminderen of veranderen verstaan van straffen die door de rechter zijn opgelegd. Amnestie betekent het volledig kwijtschelden van een straf, aan bepaalde individuen of aan allen die voor een bepaald strafbaar feit zijn veroordeeld. Er kan onderscheid worden gemaakt tussen: 
* individuele gratie, toegekend aan een bepaalde persoon, op grond van diens persoonlijke omstandigheden 
* collectieve gratie, toegekend aan groepen personen, vanwege een bijzondere gelegenheid, zoals een verjaardag of regeringsjubileum van het staatshoofd."
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#comment","العفو، (بالإنجليزية: Pardon)‏، هو قرار يستثني الشخص المدان من الإدانة الجنائية. قد يكون العفو «كاملاً» أو «جزئيا»: 
* العفو الكامل، يزيل كل تبعات الإدانة. 
* العفو الجزئي، لا يعفي الشخص تماما من الإدانة. على سبيل المثال، لا يجوز تنحية العفو الجزئي جانباً كنتيجة للذنب، أو قد لا يعيد بالكامل حقوق الشخص الذي حصل على العفو. يتم منح العفو أحيانا، للأشخاص الذين أدينوا خطأً. في هذه الحالة، يتم تبرئة الشخص من هذه الإدانة، كما لو لم تتم إدانته مطلقًا. الممارسة تختلف اختلافا كبيرا بين البلدان. في الولايات المتحدة، يمكن منح عفو عن الإدانة الفيدرالية، من قبل الرئيس."
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 사면 (동음이의) 문서를 참고하십시오.) 사면(赦免, 영어: Pardon)의 사전적 의미는 죄를 용서하여 기소나 형벌을 면제하는 것이다. 형사적 절차에 의하지 않고 형선고의 효과, 공소권의 소멸 또는 형집행의 면제 권능을 가지는 국가원수의 특권(대권)이다. 광의의 사면은 앞의 개념에 감형과 복권도 포함한다."
"http://dbpedia.org/resource/Pardon","http://www.w3.org/2000/01/rdf-schema#comment","Η χάρη, στην καθαρεύουσα χάρις (λατ. Gratia, αγγλ. remission ή Pardon) είναι ιδιότυπος συνταγματικός θεσμός με τον οποίο, με απόφαση της εκτελεστικής εξουσίας αφήνεται (χαρίζεται) ή μετριάζεται ποινή που έχει επιβληθεί με αμετάκλητη δικαστική απόφαση."
