"subject","predicate","object"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoods"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTaiwan"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTaipei"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","Shilin District"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","Distrik Shilin"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","Shilin (Taipeh)"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","士林區"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","Shilin (Tajpej)"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","Шилинь"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","Шілінь"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","스린구"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","District de Shilin"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","士林区"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Shilin"
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#comment","Shilin (chiń. upr. 士林区; chiń. trad. 士林區; pinyin Shìlín qū; Wade-Giles Shih-lin ch’ü) – dzielnica (chiń. 區, qū) miasta wydzielonego Tajpej na Tajwanie. Znajduje się w północnej części miasta. Populacja dzielnicy Shilin w 2016 roku liczyła 289 939 mieszkańców – 149 928 kobiet i 140 011 mężczyzn. Liczba gospodarstw domowych wynosiła 106 807, co oznacza, że w jednym gospodarstwie zamieszkiwało średnio 2,71 osób."
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#comment","스린구(중국어: 士林區, 병음: Shìlín Qū)는 중화민국 타이베이시의 시할구이다. 넓이는 62.3682km2이고, 인구는 2015년 8월 기준으로 290,389명이다."
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Shilin (chinois traditionnel : 士林區; ; pinyin : Shìlín Qū ; Wade : Shihlin Chü) est l'un des douze districts de Taipei. Il accueille une nombreuse population étrangère, concentrée autour de . Il a pendant longtemps été le lieu d’implantation de prédilection pour les expatriés venus d’Europe, des États-Unis et du Japon grâce à la qualité de son environnement (au pied du parc de Yangmingshan) et à la présence d’écoles internationales."
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#comment","Shilin (chinesisch 士林區, Pinyin Shìlín qū, Pe̍h-ōe-jī Sū-lîm-khu – „Intellektuellen-Viertel, Gelehrten-Viertel, Literaten-Viertel“) ist ein Stadtteil im Norden von Taipeh. Mit einer Bevölkerung von ca. 280.000 Einwohnern ist er der zweitgrößte Stadtteil Taipehs, und mit einer Fläche von 62 km² der flächenmäßig Größte."
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#comment","Район Шілінь (кит. трад.: 士林區; піньїнь: Shìlínqū; певедзі: Sū-lîm-khu) — район в столиці та місті центрального підпорядкування Республіки Китай Тайбеї. Тут проживає велика кількість іноземного населення, зосередженого в основному в районі Тяньму. Він вже давно є найкращим вибором для експатріантів з Європи, США, Канади, Південно-Східної Азії та Японії, щоб жити, керувати бізнесом та засновувати посольства та офіси, в основному через природне середовище — біля підніжжя Янміншань — і тому, що всі міжнародні школи розташовані тут. Центральне командування ВМС Китайської Республіки розташоване в Шиліні."
"http://dbpedia.org/resource/Shilin_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Shilin (cinese tradizionale: 士林區; mandarino pinyin: Shìlín Qū) è un distretto di Taipei. Ha una superficie di 62,37 km² e una popolazione di 289.253 abitanti al 2013."
