"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJavelinThrowers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfGreatBritain"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthStaffordshireRegimentOfficers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiscusThrowers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHighJumpers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAthletes"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Throwster110709745"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/2000/01/rdf-schema#label","Alfred Flaxman"
"http://dbpedia.org/resource/Alfred_Flaxman","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Edward Flaxman (1 October 1879 – 1 July 1916) was a British track and field athlete who competed in the 1908 Summer Olympics. He was born in Wombwell, West Riding of Yorkshire and was killed in action in Gommecourt, Pas-de-Calais, France. In 1908, he participated in the discus throw competition, in the Greek discus throw event, in the freestyle javelin throw competition, and in the standing high jump event but in all these competitions his final ranking is unknown."
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wombwell"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Yorkshire"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_discus_throwers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Yorkshire"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Great_Britain"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_discus_throwers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_the_Battle_of_the_Somme"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_high_jumpers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_javelin_throwers"
"http://dbpedia.org/resource/Alfred_Flaxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
