"subject","predicate","object"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouTubeFundedChannels"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Youtuber"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/2000/01/rdf-schema#label","SourceFed"
"http://dbpedia.org/resource/SourceFed","http://www.w3.org/2000/01/rdf-schema#comment","SourceFed was a YouTube channel and news website created by Philip DeFranco in January 2012 as part of YouTube's original channel initiative, and was originally produced by James Haffner. The main SourceFed channel mainly focused on popular culture, news, and technology. SourceFed was a part of DeFranco's portfolio of Internet-based media properties, including his own eponymous news YouTube series. That portfolio was named DeFranco Creative and later renamed SourceFed Studios when acquired by Discovery Communications' Revision3."
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/name","SourceFed"
"http://dbpedia.org/resource/SourceFed","http://dbpedia.org/property/name","SourceFed"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Haynes_Vidcon_2017.jpg"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Newton_&_Elliott_Morgan_(7492855754).jpg"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SourceFed_hosts.jpg"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_DeFranco_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maude_Garrett_in_July_2012.jpg"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reina_Scully_2018_(3).png"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SourceFed_logo_2013-08-25_00-26.jpg"
"http://dbpedia.org/resource/SourceFed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Helbig_VidCon_2012_on_Stage_06.jpg"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_about_Internet_culture"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_channels_closed_in_2017"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_channels_launched_in_2012"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_web_series_endings"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_California"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_disestablished_in_2017"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamy_Award-winning_channels,_series_or_shows"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SourceFed"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2017"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube-funded_channels"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_web_series_debuts"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2012"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment-related_YouTube_channels"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_web_series"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2012"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_YouTube_channels"
"http://dbpedia.org/resource/SourceFed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shorty_Award_winners"
