"subject","predicate","object"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMissouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Clarksville Historic District (Clarksville, Missouri)"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Clarksville Historic District is a national historic district located at Clarksville, Pike County, Missouri. The district encompasses 65 contributing buildings in the central business district and surrounding residential sections of Clarksville. It developed between about 1840 and 1930, and includes representative examples of Greek Revival, Italianate, and Queen Anne style architecture. Located in the district is the separately listed Clifford-Wyrick House. Other notable buildings include the City Hall (1910), Sentinel Building (1867-1871), Clifford Banking Company (c. 1887), La Crosse Lumber Company (1923), Presbyterian Church, Methodist Church (1906), Masonic Temple (1903), and Clarksville Public Library (1910)."
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://xmlns.com/foaf/0.1/name","Clarksville Historic District"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/property/name","Clarksville Historic District"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.36972045898438
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.90444183349609
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarksville_Historical_District.jpg"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clarksville,_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pike_County,_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Pike_County,_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/wikiPageID",23108168
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",1092413324
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Missouri"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford-Wyrick_House"
"http://dbpedia.org/resource/Clarksville_Historic_District_(Clarksville,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pike_County,_Missouri"
