"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://www.w3.org/2000/01/rdf-schema#label","People from Larkspur, California"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Marin_County,_California"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Larkspur,_California"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_California"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://www.w3.org/2004/02/skos/core#prefLabel","People from Larkspur, California"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://dbpedia.org/ontology/wikiPageID",40515061
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://dbpedia.org/ontology/wikiPageRevisionID",572663171
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Larkspur,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Larkspur,_California?oldid=572663171&ns=14"
