"subject","predicate","object"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShips"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShipsInAlabama"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIBattleshipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShips"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAlabama-relatedShips"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battleship102812201"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOnTheNationalRegisterOfHistoricPlaces"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExistingBattleships"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Ships"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","阿拉巴馬號戰艦 (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","アラバマ (戦艦)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (1942)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Alabama (BB-60)"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Alabama est un cuirassé de classe South Dakota en service dans l'US Navy durant la Seconde Guerre mondiale. Il est lancé en 1942 et sert sur les théâtres d'opérations de l'Atlantique et du Pacifique. Désarmé en 1947 et placé dans la flotte de réserve, il est définitivement déclassé en 1962. En 1964, il est transformé en navire musée flottant dans la baie de Mobile. Il est la pièce maîtresse du Battleship Memorial Park à Mobile et est inscrit sur la liste des sites historiques nationaux en 1986."
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#comment","USS Alabama (BB-60) – amerykański pancernik typu South Dakota, nazwany od stanu Alabama. Stępkę pancernika położono 1 lutego 1940 roku w stoczni Norfolk Naval Shipyard. Został zwodowany 16 lutego 1942, matką chrzestną była pani Lister Hill, żona starszego senatora (senior senator) z Alabamy. Okręt został przyjęty do służby 16 sierpnia 1942, z George'em B. Wilsonem na stanowisku dowódcy. Okręt wziął udział w walkach II wojny światowej."
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#comment","アラバマ（USS Alabama, BB-60）は、アメリカ海軍の戦艦。サウスダコタ級戦艦の4番艦。艦名はアラバマ州に因む。この名を持つ艦としては3隻目。"
"http://dbpedia.org/resource/USS_Alabama_(BB-60)","http://www.w3.org/2000/01/rdf-schema#comment","La USS Alabama (hull classification symbol BB-60) fu una nave da battaglia della United States Navy, varata nel febbraio 1941 come ultima unità della Classe South Dakota. Nel corso della seconda guerra mondiale operò brevemente in Oceano Atlantico come scorta ai convogli artici diretti in Unione Sovietica, per poi partecipare alle battaglie nel Pacifico contro le forze dell'Impero giapponese prendendo parte alla campagna delle isole Gilbert e Marshall, alla campagna delle isole Marianne e Palau, alla campagna delle Filippine, alla battaglia di Okinawa e ai bombardamenti navali del Giappone."
