"subject","predicate","object"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfHancockCounty,Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Nautilus Island, Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Nautilus Island is a privately owned island in Penobscot Bay, Maine. It is part of the Town of Brooksville, in Hancock County."
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://xmlns.com/foaf/0.1/name","Nautilus Island, Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://xmlns.com/foaf/0.1/homepage","http://www.nautilusislandmaine.com"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.375
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.80694580078125
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Hancock_County,_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_islands_of_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageID",30498771
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1052343020
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Bay"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Expedition"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_207"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Hancock_County,_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk_Hour"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Revere"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Marines"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castine,_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooksville,_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_court"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_islands_of_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Water_Farm"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowell"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nautilusislandmaine.com"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nautilus_Island,_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nautilus_Island"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sSic"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6981522"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t0dw"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4973191/"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-geo-stub"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine_Islands"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/areaCode",207
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/elevationFt",45
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/elevationM",14
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/officialName","Nautilus Island, Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/postalCode",4421
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/pushpinMap","Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Salt_Water_Farm"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hancock_County,_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Maine"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.georss.org/georss/point","44.375 -68.80694444444444"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/abstract","Nautilus Island is a privately owned island in Penobscot Bay, Maine. It is part of the Town of Brooksville, in Hancock County."
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nautilus_Island,_Maine?oldid=1052343020&ns=0"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/wikiPageLength",4714
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/areaCode","207"
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/elevation",13.716
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/elevation",14.0
"http://dbpedia.org/resource/Nautilus_Island,_Maine","http://dbpedia.org/ontology/postalCode","04421"
