"subject","predicate","object"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Otherworld (TV series)"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dimensione Alfa"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Otherworld"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dimensione Alfa (Otherworld) è una serie televisiva statunitense di fantascienza ideata da Bruce A. Taylor, Coleman Luck e Roderick Taylor.La serie è ambientata in un universo parallelo. La serie non ha avuto molto successo e venne prodotta una sola stagione di 8 episodi, anche se ne erano previsti 13, lasciando così la serie senza un finale.È stata trasmessa in Italia dal 1986 al 1989 su Italia 1."
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Otherworld is an American science fiction television series that aired for eight episodes from January 26 to March 16, 1985 on CBS and was created by Roderick Taylor. Taylor gave himself a cameo role in each episode. The series was later shown in reruns on the Sci Fi Channel."
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Otherworld (Otro Mundo en Español) fue una serie de ciencia ficción de Estados Unidos de la cual solo se transmitieron ocho episodios del 26 de enero al 16 de marzo de 1985 por la CBS. Fue creada por a semejanza de Lost in Space en la tierra. Taylor mismo hizo un cameo en cada episodio. En España fue transmitida en TVE en 1985."
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otherworld_TV_series.png"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Egypt"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_American_television_series_debuts"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_American_television_series_endings"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_parallel_universes"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://dbpedia.org/ontology/wikiPageID",852304
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1097732613
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Graham_(director)"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Hunter"
"http://dbpedia.org/resource/Otherworld_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Taylor"
