"subject","predicate","object"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1964"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/2000/01/rdf-schema#label","Vettaikaaran (1964 film)"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://dbpedia.org/ontology/wikiPageID",65413631
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://dbpedia.org/ontology/wikiPageRevisionID",980222741
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vettaikkaran_(1964_film)"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vettaikkaran_(1964_film)"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mKBh"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vettaikaaran_(1964_film)"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhnw8"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vettaikaaran_(1964_film)?oldid=980222741&ns=0"
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Vettaikaaran_(1964_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vettaikaaran_(1964_film)"
