"subject","predicate","object"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfInformation"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/2000/01/rdf-schema#label","31-bit"
"http://dbpedia.org/resource/31-bit","http://dbpedia.org/ontology/wikiPageID",62722705
"http://dbpedia.org/resource/31-bit","http://dbpedia.org/ontology/wikiPageRevisionID",933711825
"http://dbpedia.org/resource/31-bit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31-bit_computing"
"http://dbpedia.org/resource/31-bit","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/31-bit_computing"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/31-bit"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jpsk"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zMTd"
"http://dbpedia.org/resource/31-bit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/31-bit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/31-bit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/31-bit?oldid=933711825&ns=0"
"http://dbpedia.org/resource/31-bit","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/31-bit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/31-bit"
