"subject","predicate","object"
"http://dbpedia.org/resource/Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","إيرل (لقب)"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl (titre)"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Iarla"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Эрл"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Ерл"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","Earl"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#label","영국 백작"
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#comment","Un earl és un membre de la noblesa. Aquest títol és de l'idioma anglosaxó i prové de la forma escandinava jarl, i significa cap de clan (chieftain), particularment un chieftain governava un territori en lloc del rei. A Escandinàvia aquest terme va quedar obsolet ja a l'Edat mitjana i va ser substituït pel de duc (hertig/hertug). A la Gran Bretanya a final de l'època medieval va passar a ser l'equivalent del comte (count) del continent (a Anglaterra en el període anterior el concepte estava més proper al de duc (duke; a Escòcia s'assimilava al concepte de ). Tanameix, al principi a Escandinàvia, jarl podia ser un príncep sobirà.Noms alternatius pel rang ""Earl/Count"" en l'estructura de la noblesa es fan servir en altres països com en durant l'Era imperial japonesa."
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#comment","إيرل (بالإنجليزية: Earl، وتُلفظ: /ɜːrl/) هو عضو في طبقة النبلاء. يعود أصل العنوان إلى الكلمة الإنجليزية القديمة ""eorl""، والتي تعني «رجل ذو ذو مولد أو رتبة نبيلة». تتشابه الكلمة مع الكلمة الاسكندنافية ""jarl""، والتي تعني «زعيم»، ولا سيما «زعيم قبلي» يحكم منطقة ما بالنيابة عن الملك. في الدول الاسكندنافية، وخلال العصور الوسطى، أصبحت كلمة أيرل قديمة وتم استبدالها بلفظة «دوق (duke)». بعد الفتح النورماندي، أصبح لقب «أيرل» معادلاً للقب كونت. ومع ذلك، في وقت سابق في الدول الاسكندنافية، كان ""Jarl"" يعني أيضًا أميرًا ذا سيادة. على سبيل المثال، كان حكام العديد من ممالك النرويج الصغيرة يحملون لقب أيرل وفي كثير من الحالات كان لديهم ذات السلطة التي لدى جيرانهم ممن يحملون لقب الملك. تُستخدم كذلك أسماء بديلة للرتب المكافئة لـ «إيرل / كونت» في بلدان أخرى، مثل الكازوكو (伯爵) من عصر الإمبراطورية اليابانية."
"http://dbpedia.org/resource/Earl","http://www.w3.org/2000/01/rdf-schema#comment","Earl is een Britse adellijke titel van dezelfde rang als het Nederlandse en Belgische graaf. De titel is afgeleid van de Angelsaksische en Scandinavische titel jarl. Een jarl was een gekozen hoofdman, bijvoorbeeld van een rooftocht. In de praktijk was dat vaak een rijk man die de middelen had de expeditie voor een groot deel te financieren. Een andere benaming destijds was ook wel Waterkoning, omdat vele jarls bij of aan het water woonden (waar hun schepen voor plunderingen geankerd lagen) en vaak een aanzienlijke macht hadden. In de latere middeleeuwen werd het een erfelijke titel, te vergelijken met graaf (Noorwegen, Denemarken, Engeland en Schotland) of hertog (Zweden)."
