"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Real decreto ley"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Real Decreto Ley (Spanien)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Errege Dekretu Lege"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Royal Decree-Law (Spain)"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Regio decreto-legge"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Un regio decreto-legge (RDL), negli ordinamenti giuridici con forma di governo monarchica, è un atto avente forza di legge emanato dal Re."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","A Royal Decree-Law is a legal rule having the force of a law in the Spanish legal system. The name of ""Royal"" is given because it has state rank and it is the King who is responsible for sanctioning and ordering the publication and compliance of the rule. However, when the rule is created by an autonomous government, it receives the name of ""Decree-Law"" because the King only sanctions the Decrees of the central government (the autonomous community Decree-Law is sanctioned by the President of the Autonomous Community in the name of the King)."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Real Decreto-ley (Königliche Gesetzesverordnung) ist in der spanischen Rechtsordnung eine von der (Zentral-)Regierung erlassene Rechtsnorm mit Gesetzesrang und -kraft. Grundlage ist Artikel 86 der spanischen Verfassung, wonach die Regierung ""im Falle außergewöhnlicher und dringender Notwendigkeit"" vorläufige gesetzliche Regelungen in der Form eines Real Decreto-ley erlassen kann."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Errege Dekretu Legea, lege maila duen da, monarkia parlamentarioa duten herrialdeetan ohikoa, Espainian kasu; botere betearazleak onartzen du, eta ohiz kanpoko behar larriren baten ondorioz onartzen da. Botere betearazleak onartu ondoren onartu behar du botere legegileak, epe labur batean. Antzeko arau bat dago Errepublika diren herrialdeetan: ."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El real decreto ley en España es una norma jurídica con rango de ley, propia de países con monarquía parlamentaria, que emana del poder ejecutivo y es dictada en caso de extraordinaria y urgente necesidad. Requiere de posterior convalidación o ratificación de parte del poder legislativo, habitualmente en un plazo breve (treinta días hábiles como máximo). En los países cuya forma política es la república o para las normas similares de las comunidades autónomas españolas existe, en muchos casos, una norma análoga, llamada decreto ley."
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageID",54698778
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageRevisionID",1078588338
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Spain"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_system"
"http://dbpedia.org/resource/Royal_Decree-Law_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree"
