"subject","predicate","object"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/2000/01/rdf-schema#label","Maine State Route 43"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/2000/01/rdf-schema#comment","State Route 43 (SR 43) is a state route from Cummings Hill Road and Intervale Road in Temple to U.S. Route 2 (US 2) and US 2A in Old Town. The route is 103 miles (166 km) long."
"http://dbpedia.org/resource/Maine_State_Route_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Franklin_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Somerset_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageID",37192776
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageRevisionID",1121496002
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Somerset_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_2_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_route"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Franklin_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_11"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Corinth,Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_201A"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_2A_(Orono–Old_Town,_Maine)"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_201"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_221"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_8"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_4"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_27"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarloaf_Mountain_(Franklin_County,_Maine)"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_23"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_15"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_150"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_151"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_152"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_148"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floodgap.com/roadgap/me/r%3F43"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HsWD"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maine_State_Route_43"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436309"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52cl_"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEint"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Somerset_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Franklin_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Penobscot_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",80.09
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",86.45999999999999
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",25.75
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",34.26
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",41.64
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",4.53
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",53.82
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",98.92
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",24.35
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",88.76000000000001
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",4.68
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",64.31
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",64.29000000000001
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",17.5
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",41.66
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",11.61
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",26.23
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",102.72
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",53.59
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",56.62
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",64.23
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",99.66
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",53.63
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",78.45999999999999
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",39.71
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",5.32
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",80.20999999999999
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/mile",99.12
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/county","Penobscot"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/county","Franklin"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/county","Somerset"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/date","January 2018"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/junction","in Madison"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/junction","in Farmington"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/junction","in Anson–Madison"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/junction","in Old Town"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/lengthMi",102.72
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Athens"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Hartland"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Industry"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Starks"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","http://dbpedia.org/resource/Somerset_County,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Corinna"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Madison"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Temple"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","St. Albans"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Anson"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Hudson"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Old Town"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Corinth"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Cornville"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/location","Farmington"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern terminus of US 2A"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of SR 148 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western terminus of SR 148"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western terminus of SR 222"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Westbound traffic has a  concurrency with US 201"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of SR 150 concurrency; western end of SR 151 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of SR 15 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Northern terminus of SR 134"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of SR 7 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of US 201A / SR 8 / SR 148 concurrencies"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of US 201A / SR 8 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of SR 150 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of SR 7 / SR 11 concurrencies"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of SR 23 / SR 152 concurrencies"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern terminus of SR 94"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of US 2 concurrency; western end of SR 27 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of US 2 / SR 4 concurrencies"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of SR 221 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of SR 11 / SR 15 concurrencies"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of SR 152 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of SR 221 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Western end of SR 23 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Exit 197"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of SR 151 concurrency"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/notes","Eastern end of SR 4 / SR 27 concurrencies"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/road","Intervale Road / Cummings Hill Road"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/route",43
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/route","43.0"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/state","ME"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/terminusA","Cummings Hill Road / Intervale Road in Temple"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/terminusB","in Old Town"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/type","ME 1926"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/type","ME"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/abstract","State Route 43 (SR 43) is a state route from Cummings Hill Road and Intervale Road in Temple to U.S. Route 2 (US 2) and US 2A in Old Town. The route is 103 miles (166 km) long."
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/cspan",11
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/headerType","former"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/nextRoute",46
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/nextType","ME"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/previousRoute",41
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/property/previousType","ME"
"http://dbpedia.org/resource/Maine_State_Route_43","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Route"
"http://dbpedia.org/resource/Maine_State_Route_43","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maine_State_Route_43?oldid=1121496002&ns=0"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/Infrastructure/length","165.31181568"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/wikiPageLength",8699
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/length",165311.81568
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeNumber","43"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeTypeAbbreviation","ME"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Old_Town,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Anson,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Old_Town,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Madison,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Farmington,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Temple,_Maine"
"http://dbpedia.org/resource/Maine_State_Route_43","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maine_State_Route_43"
