"subject","predicate","object"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Cameroonian Women's Cup"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Cameroonian Women's Cup is a women's association football competition in Cameroon. pitting regional teams against each other. It was founded in 1986. It is the women's equivalent of the Cameroonian Cup for men. The winner of the 2019 edition is Louves Minproff for the sixth time."
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/name","Cameroonian Women's Cup"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_competitions_in_Cameroon"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_association_football_cups"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cameroonian_Women's_Cup"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageID",68726104
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1093339350
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaoundé"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroonian_Cup"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroonian_Women's_Championship"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_association_football_cups"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Cameroonian_Women's_Cup"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_football_competitions_in_Cameroon"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Ahmadou_Ahidjo"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cameroonian_Women's_Cup"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louves_Minproff"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GADsE"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108739731"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pen"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Cameroon"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_football_(soccer)_cups"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/current",2020
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/founded",1986
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/mostSuccessfulClub","Canon Yaoundé"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/region","Cameroon"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/abstract","The Cameroonian Women's Cup is a women's association football competition in Cameroon. pitting regional teams against each other. It was founded in 1986. It is the women's equivalent of the Cameroonian Cup for men. The winner of the 2019 edition is Louves Minproff for the sixth time."
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/Louves_Minproff"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cameroonian_Women's_Cup?oldid=1093339350&ns=0"
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://dbpedia.org/ontology/wikiPageLength",5346
"http://dbpedia.org/resource/Cameroonian_Women's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cameroonian_Women's_Cup"
