"subject","predicate","object"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInOklahoma"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInOklahoma"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFacilitiesOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInOklahoma"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInOklahoma"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesTechnicalServiceCommand"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Tinker Air Force Base"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Tinker Air Force Base"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Tinker Air Force Base"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Tinkerova letecká základna"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Тінкер (авіабаза)"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","ティンカー空軍基地"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Tinker Air Force Base"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","ティンカー空軍基地（ティンカーくうぐんきち、英: Tinker Air Force Base）は、オクラホマ州オクラホマシティに位置するアメリカ空軍の基地である。航空機や装備品の改修・改造を行うが所在している。"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Tinker Air Force Base è una delle principali basi aeree militari statunitensi. Situata nello stato dell'Oklahoma nell'area orientale di Oklahoma City a sud del quartiere di Midwest City, la base ospita l'Air Force Materiel Command e l' (OC-ALC). Presso la Tinker Air Force Base avviene la manutenzione di una serie di velivoli militari tra i quali spiccano i Boeing B-52 Stratofortress. La base, che da occupazione ad oltre 26 000 persone, è uno dei principali datori di lavoro nello stato dell'Oklahoma. Prende il nome dal maggiore generale , il primo ufficiale con questo grado ad essere nato negli Stati Uniti. La base ospita anche il (72 ABW)."
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Die Tinker Air Force Base ist eine US-Luftwaffenbasis in Oklahoma City, südlich von Midwest City, Oklahoma. Auf der Basis arbeiten 24.000 Mitarbeiter in 500 Gebäuden. Die Fläche beträgt 17,31 km²."
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Tinker Air Force Base (IATA: TIK, ICAO: KTIK, FAA LID: TIK) is a major United States Air Force base, with tenant U.S. Navy and other Department of Defense missions, located in Oklahoma County, Oklahoma, surrounded by Del City, Oklahoma City, and Midwest City. The base, originally known as the Midwest Air Depot, is named in honor of Oklahoma native Major General Clarence L. Tinker, the first Native American major general."
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Tinker Air Force Base est une importante base militaire de l'US Air Force située à Oklahoma City, dans la banlieue de Midwest City, Oklahoma. La base compte 26 000 personnes, militaires et civils. C'est le plus grand employeur sur un seul site de l'Oklahoma. Les installations couvrent 20,37 km2 et compte 760 bâtiments pour une surface construite de 1 410 000 m2. L'unité hébergée à Tinker est le 72nd Air Base Wing (72 ABW), elle sert et supporte l'OC-ALC et ses autres organismes. Le commandant de l'unité et des installations est le colonel Mark Correll."
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Tinkerova letecká základna (anglicky Tinker Air Force Base; kód IATA je TIK, kód ICAO KTIK, kód FAA LID TIK) je vojenská letecká základna letectva Spojených států amerických nacházející se na jihovýchodě území města Oklahoma City ve státě Oklahoma. Sídlí zde (Oklahoma City Air Logistics Center), spadající pod (AFMC), jehož úkolem je zajištění a doručení potřebných náhradních dílů pro širokou škálu letadel, motorů, raket, avioniky apod., a to v celosvětovém měřítku. V roce 1964 byly poblíž základny prováděny testy dopadu nadzvukové letecké dopravy na obyvatele a infrastrukturu velkoměsta."
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Авіаба́за Тінкер (англ. Tinker Air Force Base, (IATA: TIK, ICAO: KTIK, FAA ідент. місц.: TIK) — діюча військово-повітряна база Повітряних сил США, що розташована на території штату Оклахома, неподалік від міст Дель-Сіті, Оклахома-Сіті та Мідвест-Сіті. Авіабаза носить їм'я генерал-майора Кларенса Тінкера, першого представника корінного населення Америки, що став генерал-майором збройних сил США. Авіабаза Тінкер є штаб-квартирою Повітряного логістичного центру Командування матеріального забезпечення Повітряних сил США, основного центру забезпечення літаками, двигунами, авіаційним озброєнням, авіонікою та іншими складовими військової авіації США."
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Tinker Air Force Base"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://xmlns.com/foaf/0.1/homepage","http://www.tinker.af.mil"
"http://dbpedia.org/resource/Tinker_Air_Force_Base","http://dbpedia.org/property/name","Tinker Air Force Base"
