"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://www.w3.org/2000/01/rdf-schema#label","Film series introduced in 2021"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_in_film"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Film series introduced in 2021"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://dbpedia.org/ontology/wikiPageID",70525179
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://dbpedia.org/ontology/wikiPageRevisionID",1082334101
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Film_series_introduced_in_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_series_introduced_in_2021?oldid=1082334101&ns=14"
