"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_House_Committees","http://www.w3.org/2000/01/rdf-schema#label","Ohio House Committees"
"http://dbpedia.org/resource/Ohio_House_Committees","http://www.w3.org/2000/01/rdf-schema#comment","The Ohio House Committees are the legislative sub-organizations in the Ohio House of Representatives that handle specific topics of legislation that come before the full House of Representatives. Committee membership enables members to develop specialized knowledge of the matters under their jurisdiction."
"http://dbpedia.org/resource/Ohio_House_Committees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Ohio"
"http://dbpedia.org/resource/Ohio_House_Committees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_General_Assembly"
"http://dbpedia.org/resource/Ohio_House_Committees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_law"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageID",45030622
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageRevisionID",1039399994
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Reece"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perales"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Terhar"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leland"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_law"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hill_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hackett_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Boose"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Schaffer"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Brown_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Rosenberger"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Blessing"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rezabek"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Landis"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Bishoff"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Slaby"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Green_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Anielski"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Burkley"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sheehy"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Amstutz"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Boyd"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Sykes"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Manning"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Becker_(politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hall_(Ohio_state_representative)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Baker"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dovilla"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Romanchuk"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sprague"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Buchy"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brinkman"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_McClain"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Retherford"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cera"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Johnson_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Koehler"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Howse"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cupp"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Huffman"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stinziano"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zeltwanger"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Huffman_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Driehaus"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Smith_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duffey"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_DeVitis"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Brenner"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rogers_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Henne"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Ohio"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Young_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Maag"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Thompson_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_J._Celebrezze"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Johnson"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dever"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_LaTourette"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Conditt"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Butler_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickie_Antonio"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Young_(politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Brien_(Ohio)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Brien_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Phillips"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Scherer"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Liggett_Pelanda"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Slesnick"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Vitale"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ashford"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Curtin"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Barnes_Jr."
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Sweeney"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kraus"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patterson_(Ohio_state_representative)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hambley"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Schuring"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niraj_Antani"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Smith_(American_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ramos"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Brien_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hackett"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Reineke"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Strahorn"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hood"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ryan_(Ohio_politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Patmon"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Sears"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Roegner"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ginter"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Kunze"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_General_Assembly"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Gonzales"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Clyde"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Hagan"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Lepore-Hagan"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearcel_Craig"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_House_of_Representatives"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boyce"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ruhl"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hayes_(politician)"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McColley"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Fedor"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Grossman"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Gerberry"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Derickson"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Bryant"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohouse.gov"
"http://dbpedia.org/resource/Ohio_House_Committees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n8s20"
"http://dbpedia.org/resource/Ohio_House_Committees","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20709486"
"http://dbpedia.org/resource/Ohio_House_Committees","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xbcr"
"http://dbpedia.org/resource/Ohio_House_Committees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
