"subject","predicate","object"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLitchfieldCounty,Connecticut"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInConnecticut"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheNewYorkMetropolitanArea"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLitchfieldCounty,Connecticut"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInConnecticut"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","كانان (كونيتيكت)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Connecticut)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan, Connecticut"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan, Connecticut"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Кейнен (Коннектикут)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Canaan"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","卡南 (康乃狄克州)"
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Кейнен (англ. Canaan) — місто (англ. town) в США, в окрузі Лічфілд штату Коннектикут. Населення — 1234 особи (2010)."
"http://dbpedia.org/resource/Canaan,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","كانان (بالإنجليزية: Canaan, Connecticut)‏ هي بلدة أمريكية تقع في الولايات المتحدة في كونيتيكت. يقدر عدد سكانها بـ 1,101 نسمة ومساحتها 86.2 كم2 وترتفع عن سطح البحر 200 متر."
