"subject","predicate","object"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://www.w3.org/2000/01/rdf-schema#label","1999 Matamoros standoff"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://www.w3.org/2000/01/rdf-schema#comment","On 9 November 1999, two agents from the United States Drug Enforcement Administration (DEA) and Federal Bureau of Investigation (FBI) were threatened at gunpoint and nearly killed in Matamoros, Tamaulipas, Mexico, by gunmen of the Gulf Cartel, a criminal group based in the area. The two agents traveled to Matamoros with an informant to gather intelligence on the operations of the Gulf Cartel. As they cruised through one of the properties owned by the criminal group, they noticed several vehicles following them. The agents were forced to a stop and were corralled by a convoy of eight vehicles, from which fifteen gunmen emerged and surrounded the agents' car. Some of them wore uniforms of the local police. Among the gunmen was the former kingpin Osiel Cárdenas Guillén, who recognized the inf"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBI_Wanted_Poster_-_Osiel_Cardenas_Guillen.jpg"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamaulipas_en_México.svg"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico's_Gulf_Cartel_and_Los_Zetas_-_July_2009.png"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_Cartel_and_Los_Zetas_-_March_2010.png"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OsielCardenas-DEA.jpg"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Drug_Enforcement_Administration.svg"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locatie_Matamoros.png"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1999_events_in_Mexico"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matamoros,_Tamaulipas"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_Cartel"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_1999"
"http://dbpedia.org/resource/1999_Matamoros_standoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Mexico"
