"subject","predicate","object"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","John Lane (éditeur)"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","John Lane (publisher)"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","جون لين (ناشر)"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","John Lane (penerbit)"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","John Lane (1854-1925) est un éditeur britannique, cofondateur de John Lane Publisher - The Bodley Head."
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","John Lane (14 March 1854 – 2 February 1925) was a British publisher who co-founded The Bodley Head with Charles Elkin Mathews."
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","جون لَيْن (بالإنجليزية: John Lane) كان ناشر بريطاني وُلد في 14 مارس 1854 وتُوفي في 2 فبراير 1925."
"http://dbpedia.org/resource/John_Lane_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","John Lane (14 Maret 1854 – 2 Februari 1925) adalah seorang penerbit Inggris yang bersama dengan Charles Elkin Mathews mendirikan The Bodley Head pada 1887."
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/property/name","Mrs. John Lane"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/property/name","John Lane"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lane_Family_Seat,_Stoke,_Devon.jpg"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/property/death",1925
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/property/birth",1854
"http://dbpedia.org/resource/John_Lane_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_England"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_book_publishers_(people)"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageID",1144570
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1096051544
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nectan's_Church,_Hartland"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_in_literature"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodidacticism"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_Who_Didn't"
"http://dbpedia.org/resource/John_Lane_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Allen"
