"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#label","List of Major National Historical and Cultural Sites in Beijing"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#label","Daftar Situs Sejarah dan Budaya Utama Nasional di Beijing"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#label","北京市全国重点文物保护单位列表"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#label","Denkmäler der Volksrepublik China (Peking)"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#comment","Die folgende Tabelle bietet eine Übersicht zu sämtlichen Denkmälern in der regierungsunmittelbaren Stadt Peking (Abk. Jing), die auf der Denkmalliste der Volksrepublik China stehen:"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#comment","This list is of Major Sites Protected for their Historical and Cultural Value at the National Level in the Municipality of Beijing. As well as sites protected at the national level there are 326 sites in Beijing that are under municipal protection (see zh or de)."
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar Situs Sejarah dan Budaya Utama yang Dilindungi Tingkat Nasional yang berada di munisipalitas Beijing. Selain situs yang dilindungi tingkat nasional, masih terdapat 326 situs lainnya di Beijing yang berada di bawah perlindungan kota. (lihat pula zh atau de)."
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://www.w3.org/2000/01/rdf-schema#comment","本列表是中国全国重点文物保护单位的子列表，列举在北京市境内的全国重点文物保护单位。"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pekin_hutong_i_fragment_Wielkiego_Kanalu_Chinskiego_05.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuandixia_Village.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010355.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yinshan_Pagoda_Forest1.jpg"
"http://dbpedia.org/resource/List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Matteo_Ricci.jpg"
