"subject","predicate","object"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFootballers"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersAtThe1912SummerOlympics"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussiaInternationalFootballers"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballersOfRussia"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Yakovlev"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/2000/01/rdf-schema#label","Яковлев, Михаил"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/ontology/wikiPageID",45646199
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/ontology/wikiPageRevisionID",972754850
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Yakovlev_(footballer,_born_1892)"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Yakovlev_(footballer,_born_1999)"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mikhail_Yakovlev_(footballer,_born_1892)"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mikhail_Yakovlev_(footballer,_born_1999)"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4536916"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CudG"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яковлев,_Михаил"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mikhail_Yakovlev?oldid=972754850&ns=0"
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://dbpedia.org/ontology/wikiPageLength",210
"http://dbpedia.org/resource/Mikhail_Yakovlev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mikhail_Yakovlev"
