"subject","predicate","object"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Snitching Hour"
"http://dbpedia.org/resource/The_Snitching_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Snitching Hour is a 1922 American silent comedy film directed by Alan Crosland and starring Arthur Housman, Gladys Leslie, and Nita Naldi."
"http://dbpedia.org/resource/The_Snitching_Hour","http://xmlns.com/foaf/0.1/name","The Snitching Hour"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/property/name","The Snitching Hour"
"http://dbpedia.org/resource/The_Snitching_Hour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Snitching_Hour.jpg"
"http://dbpedia.org/resource/The_Snitching_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alan_Crosland"
"http://dbpedia.org/resource/The_Snitching_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageID",61016046
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",1105833133
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Naldi"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Farnham"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alan_Crosland"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Snitching_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Carillo"
