"subject","predicate","object"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/2000/01/rdf-schema#label","Kindred (book)"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Kindred: Neanderthal Life, Love, Death and Art is a 2020 book by Rebecca Wragg Sykes that examines Neanderthals. The book has three ""positive"" reviews and eight ""rave"" reviews according to review aggregator Book Marks."
"http://dbpedia.org/resource/Kindred_(book)","http://xmlns.com/foaf/0.1/name","Kindred: Neanderthal Life, Love, Death and Art"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/property/name","Kindred: Neanderthal Life, Love, Death and Art"
"http://dbpedia.org/resource/Kindred_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kindred_Neanderthal_Life,_Love,_Death_and_Art.jpg"
"http://dbpedia.org/resource/Kindred_(book)","http://purl.org/dc/elements/1.1/publisher","Bloomsbury Sigma"
"http://dbpedia.org/resource/Kindred_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Kindred_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_non-fiction_books"
"http://dbpedia.org/resource/Kindred_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury_Publishing_books"
"http://dbpedia.org/resource/Kindred_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropology_books"
"http://dbpedia.org/resource/Kindred_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageID",67730086
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1120241840
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_non-fiction_books"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessell-Tiltman_Prize"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Archaeology"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomsbury_Publishing_books"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_Hub"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Wragg_Sykes"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropology_books"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtcHu"
"http://dbpedia.org/resource/Kindred_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107107590"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthropology-book-stub"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Kindred_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
