"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2000/01/rdf-schema#label","Aroostook War"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1830s_in_the_United_States"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom–United_States_military_relations"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1838"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–United_States_military_relations"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1830s_in_Canada"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_diplomatic_crises"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1838_in_the_United_States"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_New_Brunswick"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1839"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1839_in_Canada"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1838_in_Canada"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1839_in_the_United_States"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_Quebec"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_conflicts"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Maine"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warfare_of_the_late_modern_period"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/2004/02/skos/core#prefLabel","Aroostook War"
"http://dbpedia.org/resource/Category:Aroostook_War","http://dbpedia.org/ontology/wikiPageID",33144007
"http://dbpedia.org/resource/Category:Aroostook_War","http://dbpedia.org/ontology/wikiPageRevisionID",1016566785
"http://dbpedia.org/resource/Category:Aroostook_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aroostook_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aroostook_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aroostook_War?oldid=1016566785&ns=14"
