"subject","predicate","object"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMichoacán"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua (udalerria)"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Тлальпухауа-де-Район"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua de Rayón"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua de Rayón"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua de Rayón"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","Tlalpujahua"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#label","トゥラルプハワ・デ・ライヨン"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","トゥラルプハワ・デ・ライヨン（Tlalpujahua de Rayón）は、メキシコのミチョアカン州にある自治体。かつては鉱山で栄えた。オオカバマダラ生物圏保護区に近い。プエブロ・マヒコ選出。"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua é uma pequeno município localizado no extremo nordeste do estado de Michoacán no centro do México. É uma antiga cidade mineira, a casa da Mina dos Estrellas, era a principal produtora de ouro no início do século XX. É uma pitoresca aldeia mineira das montanhas de Michoacán, onde anualmente se produz a grande migração das borboletas monarca."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua de Rayón är en kommunhuvudort i Mexiko. Den ligger i kommunen Tlalpujahua och delstaten Michoacán de Ocampo, i den sydöstra delen av landet, 120 km väster om huvudstaden Mexico City. Tlalpujahua de Rayón ligger 2 583 meter över havet och antalet invånare är 3 420."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua Mexikoko udalerri bat da. Michoacán de Ocampo estatuan kokatua dago. 2010ean 27.587 biztanle zituen 189,71 km²ko azaleran. Herriburua da."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Тлальпухауа-де-Район (исп. Tlalpujahua de Rayón), в народе просто Тлальпухауа (исп. Tlalpujahua) — посёлок и административный центр муниципалитета в мексиканском штате Мичоакан. Численность населения, по данным переписи 2010 года, составила 3530 человек."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua de Rayón es una localidad del estado mexicano de Michoacán, cabecera del municipio de Tlalpujahua."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua (Spanish: [tlapuˈxawa]; formally Tlalpujahua de Rayón) is a town and municipality located in the far northeast of the state of Michoacán in central Mexico. It is a former mining town, home of the Dos Estrellas Mine, which was the leading producer of gold in the early 20th century. A major landslide of mud and mining debris damaged this mine and buried about one-third of the town in 1937. Mining continued until 1959, but nationalization of the mine by President Cardenas in the 1930s led to the demise of the mine and impoverishment of the town. In the 1960s, a local by the name of Joaquín Muñoz Orta began making Christmas tree ornaments here. This eventually grew into what is now one of the largest producers of ornaments called Adornos Navideños SA de CV. In addition to this a"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua, ufficialmente Tlalpujahua de Rayón, è un comune del Messico situato nello stato di Michoacán. Nel 2005 è stato inserito nella lista dei pueblos mágicos. È celebre per la produzione di addobbi natalizi, che dopo l'epoca dei minatori è diventata una delle attività principali del paese assieme al turismo."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua estas komunumo en la meksika subŝtato Michoacán. La ĉefurbo de la komunumo estas Tlalpujahua de Rayon.La ŝlosilnumero de la komunumo laŭ la INEGI, do laŭ la nacia geografia instituto estas 16 093."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua (Nahuatl; deutsch: „schwammiges Land“) oder auch Tlalpujahua de Rayón ist eine Kleinstadt mit etwa 3.500 und der Hauptort einer Gemeinde (municipio) mit etwa 27.000 Einwohnern im Bundesstaat Michoacán in Mexiko. Der Ort zählt zu den reizvollen und kulturell bedeutsamen Pueblos Mágicos."
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2000/01/rdf-schema#comment","Tlalpujahua de Rayón est une ville de l'état du Michoacán, chef de la municipalité de Tlalpujahua."
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/name","Tlalpujahua (de Rayón)"
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/homepage","http://www.tlalpujahua.com/"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/property/name","Tlalpujahua"
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.80500030517578
"http://dbpedia.org/resource/Tlalpujahua","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.174446105957
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ViewCasaClausTlalpu.jpg"
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mina_dos_estrellas_1_by_Abel_Briquet_c1905.jpg"
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FeriaEsfera2016_071.jpg"
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KioskTlalpujahua.jpg"
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalMunTlalpu2.jpg"
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SnPedroSnPabloTlalpu2.jpg"
"http://dbpedia.org/resource/Tlalpujahua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StreetTlalpu1.jpg"
"http://dbpedia.org/resource/Tlalpujahua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Mexico"
"http://dbpedia.org/resource/Tlalpujahua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Michoacán"
"http://dbpedia.org/resource/Tlalpujahua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1560"
"http://dbpedia.org/resource/Tlalpujahua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pueblos_Mágicos"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageID",15494573
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageRevisionID",1093296232
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomienda"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maravatío"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Merced_Market,_Mexico_City"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazahua_people"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring-tailed_Cat"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalMunTlalpu2.JPG"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zitácuaro"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weasel"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corundas"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyamel"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ViewCasaClausTlalpu.JPG"
"http://dbpedia.org/resource/Tlalpujahua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angangueo"
