"subject","predicate","object"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Delaunay"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2000/01/rdf-schema#label","Delaunay Lake"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Delaunay"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lac Delaunay is the main body of fresh water at the head of the rivière du Sault Plat, flowing in the municipality of Rivière-au-Tonnerre, in the Minganie Regional County Municipality, in the administrative region of Côte-Nord, in province of Quebec, in Canada."
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Delaunay est le principal plan d'eau douce à la tête de la rivière du Sault Plat, coulant dans la municipalité de Rivière-au-Tonnerre, dans la municipalité régionale de comté (MRC) Minganie, dans la région administrative de la Côte-Nord, dans la province de Québec, au Canada."
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lac Delaunay är en sjö i Kanada. Den ligger i countyt Côte-Nord och provinsen Québec, i den östra delen av landet, 900 km nordost om huvudstaden Ottawa. Lac Delaunay ligger 143 meter över havet. Den högsta punkten i närheten är 242 meter över havet, 1,0 km sydost om Lac Delaunay."
"http://dbpedia.org/resource/Delaunay_Lake","http://xmlns.com/foaf/0.1/name","Delauney Lake"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/name","Delauney Lake"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.40194320678711
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.46083068847656
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Côte-Nord"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rivière-au-Tonnerre,_Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minganie_Regional_County_Municipality"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Delaunay_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Côte-Nord"
"http://dbpedia.org/resource/Delaunay_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minganie_Regional_County_Municipality"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageID",64661805
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1088857806
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-au-Tonnerre,_Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_One_Hundred_Associates"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minganie_Regional_County_Municipality"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Canada"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte-Nord"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_St._Lawrence"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_du_Sault_Plat"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Côte-Nord"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_(province)"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-au-Tonnerre"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnay-le-Boesme"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minganie_Regional_County_Municipality"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Plat_River"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept-Îles,_Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22483101"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6009846/"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28AA2"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_لاك_ديلاوناى"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Delaunay"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Delaunay"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Delaunay"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unbullet"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/basinCountries","Canada"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minganie_Regional_County_Municipality"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rivière-au-Tonnerre,_Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Côte-Nord"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Rivière_du_Sault_Plat"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/pushpinMap","Quebec"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/property/type","Natural"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.georss.org/georss/point","50.401944444444446 -65.46083333333333"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/abstract","Le lac Delaunay est le principal plan d'eau douce à la tête de la rivière du Sault Plat, coulant dans la municipalité de Rivière-au-Tonnerre, dans la municipalité régionale de comté (MRC) Minganie, dans la région administrative de la Côte-Nord, dans la province de Québec, au Canada."
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/abstract","Lac Delaunay är en sjö i Kanada. Den ligger i countyt Côte-Nord och provinsen Québec, i den östra delen av landet, 900 km nordost om huvudstaden Ottawa. Lac Delaunay ligger 143 meter över havet. Den högsta punkten i närheten är 242 meter över havet, 1,0 km sydost om Lac Delaunay. I omgivningarna runt Lac Delaunay växer i huvudsak barrskog. Trakten runt Lac Delaunay är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är 0 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med −18 °C."
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/abstract","Lac Delaunay is the main body of fresh water at the head of the rivière du Sault Plat, flowing in the municipality of Rivière-au-Tonnerre, in the Minganie Regional County Municipality, in the administrative region of Côte-Nord, in province of Quebec, in Canada."
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Rivière_du_Sault_Plat"
"http://dbpedia.org/resource/Delaunay_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delaunay_Lake?oldid=1088857806&ns=0"
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/wikiPageLength",4091
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/elevation",148.0
"http://dbpedia.org/resource/Delaunay_Lake","http://dbpedia.org/ontology/length",8600.0
