"subject","predicate","object"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","Kipper"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","Kipper"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","Kipper"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","Kipper (Fisch)"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","Kipper"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","Kipper"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","سمك الرنجة"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","醃魚 (英國)"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#label","Kipper (vis)"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","Een kipper is een op een bepaalde manier gerookte haring. De Engelsen verstaan er een koud gerookte vis onder. De vis wordt gespleten, gepekeld en vervolgens koud gerookt. In Nederland is de kipper een warm gerookte (gestoomde) haring. Een koud gerookte kipper is een van de onderdelen van het traditionele Engelse ontbijt. Andere gerookte haringen zijn brado, brander, bokking (of spekbokking of strobokking of, indien, in Harderwijk gerookt, Harderwijker)."
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","腌鱼（英語：Kipper）在英國是由鯡魚，或者一些小型，沿背脊從尾部到頭部剖開、去掉內臟、腌製並經過冷熏而做成的魚。 在英國，腌魚常常被當作早餐食用，同時在下午茶或者吃消夜時也會食用腌魚。"
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","Kipper es un plato típico inglés, que consiste en un pescado clupea que se ha partido, destripado, ahumado en frío y salado, y que se distingue por su sabor fuerte y textura cruda. Normalmente es arenque o salmón, aunque puede ser cualquier tipo de pescado de temporada ya que al salarse y ahumarse aumenta su tiempo de conservación y cambia su sabor."
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","القنيبر هو كامل، وهو عبارة عن ، تم تقسيمها على شكل فراشة من الذيل إلى الرأس على طول الحافة الظهرية، يتم تمليحها وتخليلها، ووضعها على ألواح الخشب المدخنة والباردة. في المملكة المتحدة، جزيرة مان، اليابان، وبعض مناطق أمريكا الشمالية، يتم تناولها في الغالب لتناول الإفطار. في بريطانيا العظمى، كان سمك الرنجة، جنبا إلى جنب مع غيره من المحفوظة أو المملحة، مثل الطحالب والفتل، يتم تناوله في السابق كبديل الشاى، وقبل الحرب العالمية الثانية كانت تلك الأكلة الأكثر شعبية بين سكان الطبقة العاملة في المناطق الحضرية."
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","Kipper ist eine britische Räucherfisch-Spezialität aus Heringen. Große filetierte und vorgesalzene Stücke werden mit Haut und ohne Kopf plattiert und kalt geräuchert. Sie werden nicht in jedem Fall entgrätet. Britische Kipper werden in der Regel nicht frisch gegessen, sondern vor dem Verzehr gebraten oder erhitzt. Der Fisch durfte nach dem Lebensmittelrecht mit dem Lebensmittelfarbstoff Braun FK (E 154) braun gefärbt werden. In der EU ist Braun FK nicht mehr als Lebensmittelfarbstoff zugelassen. Manche Räuchereien verwenden dafür Zuckercouleur."
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","Kipper és un plat típic anglès, que consisteix en un peix clupea que s'ha partit, esbudellat, fumat en fred i salat, i que es distingeix pel seu sabor fort i textura crua. Normalment és arengada o salmó, encara que pot ser qualsevol tipus de peix de temporada ja que a l'salar i ahumarse augmenta el seu temps de conservació i canvia el seu sabor."
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","Kipper adalah ikan haring utuh, seekor ikan berminyak kecil, yang dibelah dengan teknik kupu-kupu dari ekor sampai kepala di sepanjang punggungnya, dikeluarkan isi perutnya, diasinkan atau diasamkan, dan diasapkan dingin (cold smoking) di atas serpihan kayu (biasanya ek) dengan nyala api kecil."
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","A kipper is a whole herring, a small, oily fish, that has been split in a butterfly fashion from tail to head along the dorsal ridge, gutted, salted or pickled, and cold-smoked over smouldering wood chips (typically oak)."
"http://dbpedia.org/resource/Kipper","http://www.w3.org/2000/01/rdf-schema#comment","Un kipper (également appelé hareng rouge) est un mode de préparation et conservation du poisson (généralement un grand hareng ou un saumon) qui, entier, a été fendu en deux de la tête à la queue, évidé, aplati, débarrassé de ses arêtes, salé et à peine fumé (à froid), ce qui lui donne une couleur rouge. Les Britanniques le servent parfois au petit déjeuner (breakfast) en lieu et place ou en complément des œufs au bacon. Le kipper se mange tel quel ou cuit brièvement. Il est vendu frais, en conserve, surgelé, ou en sachets prêts à cuire."
"http://dbpedia.org/resource/Kipper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_herring.jpg"
"http://dbpedia.org/resource/Kipper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kipper.jpg"
"http://dbpedia.org/resource/Kipper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kipperfactoryseahouses.jpg"
"http://dbpedia.org/resource/Kipper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kippers_at_Burton_Bradstock.jpg"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_processing"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal-based_seafood"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_cuisine"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_preservation"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dried_fish"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oily_fish"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smoked_fish"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_cuisine"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_seafood_dishes"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breakfast"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_cuisine"
"http://dbpedia.org/resource/Kipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_cuisine"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageID",17156
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageRevisionID",1119781318
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel,_Isle_of_Man"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckling_(fish)"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oily_fish"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_tea"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_processing"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugged"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloater_(herring)"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_of_Bibbesworth"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal-based_seafood"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallaig"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_fishing"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stornoway"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiom"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_cuisine"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nashe"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_language"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seahouses"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kipperfactoryseahouses.jpg"
"http://dbpedia.org/resource/Kipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kippers_at_Burton_Bradstock.jpg"
