"subject","predicate","object"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInCanada"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInBritishColumbia"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1982"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInVancouver"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Vancouver International Film Festival"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Vancouver International Film Festival"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Vancouver International Film Festival"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Internationaal filmfestival van Vancouver"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Vancouver"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Vancouver International Film Festival"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний кінофестиваль у Ванкувері"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","温哥华国际电影节"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Vancouver International Film Festival"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Film Internasional Vancouver"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cinema de Vancouver"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Vancouver"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","温哥华国际电影节（Vancouver International Film Festival，简称“VIFF”）是加拿大的一个电影节，每年9月下旬到10月上旬在不列颠哥伦比亚省温哥华由非营利性慈善组织大温哥华国际电影节协会举办。根据参赛影片数量和参加人数，它是北美洲五大电影节之一。电影节期间，大屏幕有73个国家或地区的影片放映。电影节有三个主要的单元：东亚电影、加拿大电影和非小说电影。"
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Vancouver International Film Festival (VIFF) ist ein zweiwöchiges Filmfestival, das jedes Jahr jeweils Ende September/Anfang Oktober in der kanadischen Stadt Vancouver stattfindet. Es wurde erstmals im Jahr 1982 ausgetragen und wird von der nicht-gewinnorientierten Greater Vancouver International Film Festival Society organisiert. Seit 2005 werden die Filme in einem zu diesem Zweck errichteten Gebäude vorgeführt, dem Vancouver International Film Centre. Zu den bekanntesten ausgezeichneten Filmen gehören Geh und lebe, The Corporation, Bowling for Columbine und Das Leben der Anderen."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Vancouver —en inglés, Vancouver International Film Festival o VIIF— es un festival cinematográfico fundado en Vancouver, Columbia Británica, el año 1982 y que se realiza anualmente entre fines de septiembre y principios de octubre​ durante 17 días.​ El evento busca reunir a lo mejor del cine mundial, y es organizado por una entidad sin fines de lucro denominada Greater Vancouver International Film Festival Society."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le festival international du film de Vancouver (Vancouver International Film Festival ou VIFF) est un festival de cinéma annuel qui se tient entre fin septembre et début octobre à Vancouver, au Canada."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Vancouver International Film Festival (VIFF) – festiwal filmowy odbywający się w Vancouver w Kanadzie od 1982 roku. Festiwal odbywa się corocznie, na przełomie września i października, uczestniczą w nim twórcy z ponad 70 państw i jest one jednym z pięciu największych festiwali w filmowych w Ameryce Północnej. Jego organizatorem jest stowarzyszenie non-profit Greater Vancouver International Film Festival Society. Pokazy odbywają się w Vancity Theatre w budynku Vancouver International Film Centre."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Vancouver International Film Festival (zkr. VIFF) je každoroční konající se ve Vancouveru v kanadské provincii Britská Kolumbie. Trvá dva týdny, od konce září do začátku října. Festival se ve Vancouveru pořádá od roku 1982, jeho organizátorem je nezisková a charitativní organizace Greater Vancouver International Film Festival Society. Od roku 2003 festival každoročně navštíví přes 150 000 diváků. Těsně před zahájením konání festivalu se vždy koná i čtyřdenní konference , zaměřená na podporu kanadských filmů a kanadské televizní produkce."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festival Film Internasional Vancouver adalah sebuah festival film tahunan yang diadakan di Vancouver, British Columbia, Kanada selama dua pekan pada akhir September dan awal Oktober. Festival tersebut dimulai pada 1982 dan dioperasikan oleh Greater Vancouver International Film Festival Society, sebuah organisasi amal nirlaba terdaftar."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festival Internacional de Cinema de Vancouver (em inglês: Vancouver International Film Festival - VIFF) é um festival de cinema anual realizado em Vancouver, Colúmbia Britânica, Canadá, por duas semanas no final de setembro e início de outubro. O festival começou em 1982 e é operado pela Sociedade do Festival Internacional de Cinema da Grande Vancouver, uma organização sem fins lucrativos registrada no governo federal."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Il Vancouver International Film Festival (VIFF) è un festival a cadenza annuale che si svolge a Vancouver (British Columbia, Canada) per due settimane tra fine settembre e inizio ottobre. Il festival ebbe inizio nel 1982 ed è gestito dalla Greater Vancouver International Film Festival Society, un'organizzazione non-profit provinciale, e un'organizzazione caritatevole federale. Al Festival si svolge inoltre una conferenza di quattro giorni a sostegno dell'industria cinematografica e televisiva canadese."
"http://dbpedia.org/resource/Vancouver_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний кінофестиваль у Ванкувері (англ. (Vancouver International Film Festival, VIFF) — кінофестиваль, який щорічно проходить в канадському місті Ванкувері наприкінці вересня — початку жовтня й триває протягом двох тижнів та є одним з найбільших кінофестивалів Північної Америки."
