"subject","predicate","object"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisturbancesOfPigmentation"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perturbation107428450"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneticDisease114151139"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneticDisordersWithNoOMIM"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/2000/01/rdf-schema#label","أميلانية"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/2000/01/rdf-schema#label","Amelanism"
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/2000/01/rdf-schema#comment","Amelanism (also known as amelanosis) is a pigmentation abnormality characterized by the lack of pigments called melanins, commonly associated with a genetic loss of tyrosinase function. Amelanism can affect fish, amphibians, reptiles, birds, and mammals including humans. The appearance of an amelanistic animal depends on the remaining non-melanin pigments. The opposite of amelanism is melanism, a higher percentage of melanin."
"http://dbpedia.org/resource/Amelanism","http://www.w3.org/2000/01/rdf-schema#comment","الأميلانية Amelanism (المعروفة أيضا باسم amelanosis) هي شذوذ تصبغ يتميز بنقص أصباغ الميلانين، ترتبط عادة بفقدان وراثي لوظيفة التيروزينيز. يمكن أن تؤثر على الأسماك والبرمائيات والزواحف والطيور والثدييات بما في ذلك البشر. المهق حالة مماثلة، وهي حالة وراثية تتميز لدى الحيوانات بغياب صبغة في العين أو الجلد أو الشعر أو القشور أو الريش أو البشرة. وينتج عن ذلك حيوان أبيض بالكامل، عادةً بعيون وردية أو حمراء."
"http://dbpedia.org/resource/Amelanism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightmatter_lab_mice.jpg"
"http://dbpedia.org/resource/Amelanism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afra_007.jpg"
"http://dbpedia.org/resource/Amelanism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_and_black_horse.jpg"
"http://dbpedia.org/resource/Amelanism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zebrafish_embryos.png"
"http://dbpedia.org/resource/Amelanism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphicus_hollandicus2.jpg"
"http://dbpedia.org/resource/Amelanism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_Python_02.jpg"
