"subject","predicate","object"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxies"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxyClusters"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Cúmul de galàxies"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Gromada galaktyk"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Kupa galaxií"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Σμήνη γαλαξιών"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Ammasso di galassie"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Galaksiamaso"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","عنقود مجري"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Скупчення галактик"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Gugusan galaksi"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","은하단"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Galaxienhaufen"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Amas de galaxies"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Galaxy cluster"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Galaxhop"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Galaxia kumulu"
"http://dbpedia.org/resource/Galaxy_cluster","http://www.w3.org/2000/01/rdf-schema#label","Aglomerado de galáxias"
