"subject","predicate","object"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroupsFromNewJersey"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroups"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelodicHardcoreGroups"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHardcorePunkGroups"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime (band)"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime (groupe)"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime (banda)"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime (gruppo musicale)"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime (Hardcore-Punk-Band)"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#label","Lifetime (musikgrupp)"
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lifetime är ett amerikanskt poppunk/melodisk hardcore-band från New Jersey. Lifetime bildades under 1990 men upplöstes 1997. Sent 2005 återförenades bandet."
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lifetime é uma influente banda estadunidense de hardcore punk e da ""primeira geração"" do gênero Emo, ou seja, uma forma lírica, melódica e confessional de Hardcore Punk, de Nova Jersey. A banda Lifetime foi formada em 1990 e parou temporariamente em 1997. Em 2005 a banda anunciou sua volta com o álbum Lifetime. A principal marca da banda, são as músicas curtas, durando aproximadamente dois minutos em sua maioria."
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lifetime es una banda de hardcore melódico, oriunda de Nueva Jersey. Se formó en 1990 gracias al cantante Ari Katz (ex-Enuf) y el guitarrista Dan Yemin que conocía bien la escena hardcore de Nueva York, una banda de culto como dicen muchos y que se disolvió en 1997 para después reencontrarse en 2005. Lifetime es un grupo melódico con canciones muy emotivas y más positivas de las que el NYHC nos tiene acostumbrados. Un ejemplo claro pueden ser los temas ""up"" del disco Background o Rodeo Clown salido de Hello Bastards."
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lifetime to amerykański zespół muzyczny, założony w 1990 roku w New Brunswick. Grupa reprezentuje gatunek muzyczny określany jako melodyjny hardcore i jest zaliczana do najbardziej wpływowych zespołów tego nurtu."
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lifetime ist eine US-amerikanische Melodic-Hardcore-Band aus New Jersey."
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lifetime is an American punk rock band from New Jersey. The band was formed in 1990 and disbanded in 1997. In late 2005, they announced their reunion."
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Lifetime sono un gruppo hardcore punk statunitense del New Jersey, appartenente anche alla prima ondata dell'emo. La band si è formata nel 1990 e sciolta nel 1997. Alla fine del 2005 il gruppo ha annunciato la riunione."
"http://dbpedia.org/resource/Lifetime_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Lifetime est un groupe de hardcore mélodique américain, originaire de New Brunswick, dans le New Jersey. Dissous en 1997, le groupe se reforme en 2005."
"http://dbpedia.org/resource/Lifetime_(band)","http://xmlns.com/foaf/0.1/name","Lifetime"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/property/name","Lifetime"
"http://dbpedia.org/resource/Lifetime_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_New_Jersey"
"http://dbpedia.org/resource/Lifetime_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1990"
"http://dbpedia.org/resource/Lifetime_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodic_hardcore_groups"
"http://dbpedia.org/resource/Lifetime_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jade_Tree_(record_label)_artists"
"http://dbpedia.org/resource/Lifetime_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decaydance_Records_artists"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageID",1397228
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1114016976
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Pony"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_It_Black_(band)"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fueled_by_Ramen"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Yemin"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trocadero_Theatre"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_hardcore"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour_(nightclub)"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Bastards"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1990"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodic_hardcore_groups"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bouncing_Souls"
"http://dbpedia.org/resource/Lifetime_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_New_Jersey"
