"subject","predicate","object"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Money113384557"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Budget113421832"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBudgets"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fund113358549"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIndicators"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/2000/01/rdf-schema#label","Marginal budgeting for bottlenecks"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://www.w3.org/2000/01/rdf-schema#comment","The marginal budgeting for bottlenecks tool (MBB) is an analytical costing and budgeting tool that helps countries develop their health plans by taking into account the most effective interventions, cost and budget marginal allocations of their implementation to health services and assess their potential impact on health coverage, Health related Millennium Development Goals (MDGs) and health outcomes of the poor. It builds on the High Impact Interventions to reduce mortality as published in various scientific articles including The Lancet series on Child, Maternal and neonatal survival. The tool has been developed in the context of Highly Indebted Poor Country Initiative and Poverty Reduction Strategy Papers"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Budgets"
"http://dbpedia.org/resource/Marginal_budgeting_for_bottlenecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
