"subject","predicate","object"
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://www.w3.org/2000/01/rdf-schema#label","2016–18 Yemen cholera outbreak"
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://dbpedia.org/ontology/wikiPageID",59905438
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://dbpedia.org/ontology/wikiPageRevisionID",1090345842
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–2022_Yemen_cholera_outbreak"
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016–2022_Yemen_cholera_outbreak"
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pmg7"
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016–18_Yemen_cholera_outbreak?oldid=1090345842&ns=0"
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/2016–18_Yemen_cholera_outbreak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016–18_Yemen_cholera_outbreak"
