"subject","predicate","object"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burial107451687"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingIsrael"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingJordan"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Funeral107451463"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1948"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialsAtMountHerzl"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfThe1948Arab–IsraeliWar"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Battles of Latrun (1948)"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Latrun"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Bitvy o Latrun"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Batailles de Latroun (1948)"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Latrún (1948)"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#label","Schlachten von Latrun"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#label","معركة اللطرون"
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Latrun fu combattuta nel quadro della guerra arabo-israeliana del 1948-1949 da israeliani e transgiordani lungo i contrafforti di Latrun, fra il 25 maggio e il 18 luglio 1948. Nel maggio 1948, Latrun era situata in territorio arabo ma controllava l'unica strada che collegava Gerusalemme al neo-costituito Stato d'Israele: cosa che conferiva una notevole importanza strategica nel contesto della battaglia per la città, contesa tra l'esercito israeliano e la Legione araba transgiordana."
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#comment","Als Schlachten um Latrun bezeichnet man mehrere Gefechte zwischen den israelischen Streitkräften und der jordanischen Arabischen Legion sowie palästinensischen Milizen im Palästinakrieg. Die Kampfhandlungen dauerten mit mehreren Unterbrechungen vom 25. Mai bis zum 18. Juli 1948 an. Die israelischen Truppen versuchten vergeblich, die strategisch bedeutende Stellung um Latrun zu erobern. Diese kontrolliert die Straße zwischen Tel Aviv und Jerusalem. Sie scheiterten dabei am Widerstand der arabischen Legion."
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#comment","Les batailles de Latroun sont cinq batailles qui ont opposé Israéliens et Transjordaniens sur les contreforts de Latroun entre les 25 mai et 18 juillet 1948 pendant la première guerre israélo-arabe. En mai 1948, la position de Latroun était située en territoire arabe mais contrôlait l'unique route qui reliait Jérusalem à Israël, ce qui lui conférait une importance stratégique majeure dans le contexte de la bataille pour la ville entre Tsahal (l'Armée israélienne) et la Légion arabe jordanienne."
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#comment","The Battles of Latrun were a series of military engagements between the Israel Defense Forces and the Jordanian Arab Legion on the outskirts of Latrun between 25 May and 18 July 1948, during the 1948 Arab–Israeli War. Latrun takes its name from the monastery close to the junction of two major highways: Jerusalem to Jaffa/Tel Aviv and Gaza to Ramallah. During the British Mandate it became a Palestine Police base with a Tegart fort. The United Nations Resolution 181 placed this area within the proposed Arab state. In May 1948, it was under the control of the Arab Legion. It commanded the only road linking the Yishuv-controlled area of Jerusalem to Israel, giving Latrun strategic importance in the battle for Jerusalem."
"http://dbpedia.org/resource/Battles_of_Latrun_(1948)","http://www.w3.org/2000/01/rdf-schema#comment","Bitvy o Latrun byla série vojenských bitev mezi Izraelskými obrannými silami a jordánskou Arabskou legií na předměstí Latrunu ve dnech 25. května až 18. července 1948 během izraelské války za nezávislost. Latrun získal svůj název po klášteru, který se nachází na křižovatce dvou silnic: z Jeruzaléma do Tel Avivu a z Gazy do Ramalláhu. Za dob britské mandátní Palestiny se klášter stal základnou typu . Na základě plánu OSN na rozdělení Palestiny měla tato oblast připadnout zamýšlenému arabskému státu a od května 1948 byla pod kontrolou Arabské legie. Ovládala jedinou silnici spojující Izraelci ovládanou oblast u Jeruzaléma a zbytek země, čímž se stala strategicky významnou oblastí pro bitvu o Jeruzalém."
