"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/2000/01/rdf-schema#label","Baron Ludlow"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/2000/01/rdf-schema#label","Baron Ludlow"
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/2000/01/rdf-schema#comment","Baron Ludlow was a title that was created three times in British history, once in the Peerage of Ireland and twice in the Peerage of the United Kingdom. For the first two creations, see Earl Ludlow. The third creation came in the Peerage of the United Kingdom on 26 July 1897 when the politician and judge Sir Henry Lopes was made Baron Ludlow, of Heywood in the County of Wiltshire. He was a younger son of Sir Ralph Lopes, 2nd Baronet, of Maristow, and the uncle of Henry Lopes, 1st Baron Roborough (see Baron Roborough for earlier history of the family). Lord Ludlow was succeeded by his only son, the second Baron. He was a barrister and member of the London City Council. He was childless and the title became extinct on his death in 1922."
"http://dbpedia.org/resource/Baron_Ludlow","http://www.w3.org/2000/01/rdf-schema#comment","Baron Ludlow war ein erblicher britischer Adelstitel, der einmal in der Peerage of Ireland und zweimal in der Peerage of the United Kingdom verliehen wurde."
"http://dbpedia.org/resource/Baron_Ludlow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stLordLudlow.jpg"
"http://dbpedia.org/resource/Baron_Ludlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1831"
"http://dbpedia.org/resource/Baron_Ludlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1755"
"http://dbpedia.org/resource/Baron_Ludlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1897"
"http://dbpedia.org/resource/Baron_Ludlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Ludlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Ludlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageID",6126327
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageRevisionID",1082887035
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Lopes,_2nd_Baronet"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1831"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Ludlow"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1755"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1897"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_City_Council"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lopes,_1st_Baron_Ludlow"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1stLordLudlow.jpg"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lopes,_2nd_Baron_Ludlow"
"http://dbpedia.org/resource/Baron_Ludlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Roborough"
