"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 18th Seanad"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 18th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1987, after the 1987 general election and served until the close of poll for the 19th Seanad in 1989."
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_18th_Seanad"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageID",15545575
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103320903
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McDonnell_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wallace"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_O'Shea_(politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kavanagh_(politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Cullimore"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Seanad"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tras_Honan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Connor_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McEllistrim_(1926–2000)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Daly_(politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dawson_(businessman)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Dáil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Reynolds_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_25th_Dáil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hillery"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_18th_Seanad"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ferris_(politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuala_Fennell"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Doyle_(politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bradford"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Toole"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hogan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bromell"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_25th_Dáil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraic_McCormack"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Connell_(Dublin_politician)"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=18&disp=mem%7Ctitle=18th"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814297"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rr7R"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195jjy"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/loss","Labour Party"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/date",15
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/date",5
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/date",25
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/date",26
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/date",19
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/month","April"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/month","May"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/month","June"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Pádraic McCormack elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Death of Jack Daly"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Brian Hillery elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Tony Bromell elected to Seanad at by-election after the death of Jack Daly"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Séamus Cullimore elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Tras Honan elected as Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","John Connor elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Tom McEllistrim elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","John O'Connell elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Martin O'Toole elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Phil Hogan elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Michael Ferris elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Gerry Reynolds elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Brian O'Shea elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Frank McDonnell nominated to fill vacancy after the 1989 general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Paul Bradford elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Joe Doyle elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Mary Wallace elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Paul Kavanagh nominated to fill vacancy after the 1989 general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Michael Dawson nominated to fill vacancy after the 1989 general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/note","Nuala Fennell elected to 26th Dáil at general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/notes",0001-06-15
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/notes",0001-05-05
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/notes",0001-12-19
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/notes","Nominated to fill vacancy after the 1989 general election"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/year",1987
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/year",1988
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/year",1989
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Michael Ferris"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","John O'Connell"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Jack Daly"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Brian O'Shea"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","John Robb"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Michael Dawson"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Frank McDonnell"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Jack Harte"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Sean Byrne"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Tom Fitzgerald"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Patrick Kennedy"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","David Norris"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Tom McEllistrim"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Paul Kavanagh"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Gerry Reynolds"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Brendan Ryan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Michael Doherty"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Joe Doyle"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Thomas Hussey"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Seán Fallon"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","John Connor"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Charles McDonald"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","Patrick McGowan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/articlename","William Ryan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 18th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1987, after the 1987 general election and served until the close of poll for the 19th Seanad in 1989."
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Dan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Jimmy"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Patrick"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Nuala"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Vivian"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Larry"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Gerry"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Willie"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Charles"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Pádraic"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Maurice"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","John A."
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Donie"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Eddie"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Brian"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Joe"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Tras"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Phil"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Sean"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Des"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Paschal"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Shane"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Mary"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Tom"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Denis"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Éamon"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","George"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Joachim"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Nicholas"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Brendan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Paul"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Séamus"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Tony"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","David"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Rory"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Martin"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Katharine"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Peter"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Frank"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Mick"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Don"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Jack"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Honan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","McEllistrim"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Fitzsimons"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Eogan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Bromell"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","O'Connor"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Reynolds"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Kennedy"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","O'Callaghan"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Ferris"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Murphy"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Doherty"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Daly"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Loughrey"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Connor"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Fitzgerald"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Lydon"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Hussey"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Ross"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","McMahon"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","McDonnell"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Manning"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","O'Shea"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","McKenna"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Cassidy"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Norris"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","Kavanagh"
"http://dbpedia.org/resource/Members_of_the_18th_Seanad","http://dbpedia.org/property/lastname","McCormack"
