"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1840"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/2000/01/rdf-schema#label","HMS Zebra (1815)"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Zebra, was an 18-gun Cruizer-class brig-sloop of the Royal Navy. She was built of teak in the East India Company's Bombay Dockyard and launched in 1815 as the last of her class. She chased pirates in the Mediterranean, just missed the Battle of Navarino, sailed to East Indies, where she almost foundered, and on to Australia, chased Malay pirates, and was wrecked in 1840 during the Syrian War."
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://xmlns.com/foaf/0.1/name","HMS Zebra"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Boats_of_HM_Frigates_'Carysfort'_and_'Zebra'_with_50_Royal_Marines,_Commanded_by_Lieutenant_R._H._Harrison,_Royal_Marines,_Attacking_the_Castle_of_Tortosa,_25_September_1840_HMP_RMMUS_P_11_38.jpg"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Zebra_entering_Marsamxett_Harbour,_between_1828_and_1840_-_Giovanni_Schranz.jpg"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lossy-page1-4800px-H.M.S._Pique_Vesuvius_and_Zebra_off_Mt_Carmel_in_the_Bay_of_Acre,_during_the_storm_of_Decr_2nd_1840_RMG_PW8071_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.M.Brig_Zebra_Clearing_Out_4th_December_1840_RMG_PY0791_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Zebra_(1815)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edward_Codrington_by_Henry_Perronet_Briggs.jpg"
