"subject","predicate","object"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInQueensland"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Marburg, Queensland"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Marburg (Queensland)"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Marburg (Australia)"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Marburg ist eine kleine Ortschaft im Südosten Queenslands mit 696 Einwohnern. Es liegt ungefähr 55 km westlich der queensländischen Hauptstadt Brisbane unmittelbar neben dem Warrego Highway in Richtung Toowoomba. Ein Teil Marburgs liegt im LGA Somerset Region, der andere im LGA Ipswich City. In der Nähe der Siedlung befindet sich die Marburg Range, ein kleiner Bergzug."
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Marburg – miasto w Australii, w stanie Queensland."
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Marburg is a rural town in the City of Ipswich and a locality split between the City of Ipswich and the Somerset Region, both in Queensland, Australia. In the 2016 census, Marburg had a population of 873 people."
"http://dbpedia.org/resource/Marburg,_Queensland","http://xmlns.com/foaf/0.1/name","Marburg"
"http://dbpedia.org/resource/Marburg,_Queensland","http://dbpedia.org/property/name","Marburg"
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.56719970703125
"http://dbpedia.org/resource/Marburg,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.5946960449219
"http://dbpedia.org/resource/Marburg,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodlands_at_Marburg.jpg"
"http://dbpedia.org/resource/Marburg,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StreetLibrary.gif"
