"subject","predicate","object"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2000/01/rdf-schema#label","The People's Museum of Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Народный музей Лимерика"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Народный музей Лимерика — краеведческий музей в Лимерике, Ирландия. Музей находится в ведении Лимерикского городского совета. Вход в музей бесплатный."
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","The People's Museum of Limerick is a local history museum in Limerick, Ireland."
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://xmlns.com/foaf/0.1/name","Músaem na nDaoine Luimnigh"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://xmlns.com/foaf/0.1/name","The People's Museum of Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://xmlns.com/foaf/0.1/homepage","http://peoplesmuseum.ie"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/property/name","The People's Museum of Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.65818023681641
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.629790306091309
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_People's_Museum_of_Limerick_logo.jpg"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limerick_(Co._Limerick),_Georgian_House_(1).jpg"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2019"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_County_Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Limerick_(city)"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Limerick_(city)"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Ireland"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageID",68423845
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",1114231504
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Hayes_(soprano)"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2019"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxidermy"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_railway_station"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Adair"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Ascendancy"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pain"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McCourt"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Norris_(politician)"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_Civic_Trust"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_County_Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolatier"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Childhood_Ireland"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_Experience"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_museum"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_lace"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Limerick_(city)"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Limerick_(city)"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vitoria"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Museum_of_Dublin"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Week"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Ireland"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_музей_Лимерика"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108195844"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Frmjg"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_People's_Museum_of_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
