"subject","predicate","object"
"http://dbpedia.org/resource/James_McQueen","http://www.w3.org/2000/01/rdf-schema#label","James McQueen"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageID",42176878
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageRevisionID",983806920
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_North"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McQueen_(pioneer)"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McQueen_(politician)"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McQueen_McIntosh"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McQueen"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McQueen_(writer)"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McQueen_(businessman)"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macqueen"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_McQueen_(businessman)"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_McQueen_McIntosh"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_McQueen_(writer)"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_McQueen_(pioneer)"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_McQueen_(politician)"
"http://dbpedia.org/resource/James_McQueen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114921029"
"http://dbpedia.org/resource/James_McQueen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bhay"
"http://dbpedia.org/resource/James_McQueen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230386"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_McQueen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_McQueen?oldid=983806920&ns=0"
"http://dbpedia.org/resource/James_McQueen","http://dbpedia.org/ontology/wikiPageLength",641
"http://dbpedia.org/resource/James_McQueen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_McQueen"
