"subject","predicate","object"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Water supply and sanitation in Scotland"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Scotland"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_Scotland"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Water supply and sanitation in Scotland"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageID",24882168
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",613955228
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Water_supply_and_sanitation_in_Scotland?oldid=613955228&ns=14"
