"subject","predicate","object"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDiscographies"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroupDiscographies"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRapRockDiscographies"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#label","Beastie Boys discography"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia dei Beastie Boys"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#label","Beastie Boys/Diskografie"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie des Beastie Boys"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#comment","Discografia completa del gruppo hardcore punk/hip hop Beastie Boys."
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der US-amerikanischen Rapgruppe Beastie Boys. Den Quellenangaben und Schallplattenauszeichnungen zufolge hat sie bisher mehr als 29,5 Millionen Tonträger verkauft, davon alleine in ihrer Heimat über 25,1 Millionen. Ihre erfolgreichste Veröffentlichung ist das Album Licensed to Ill mit mehr als 10,3 Millionen verkauften Einheiten."
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la discographie des Beastie Boys, un trio musical de hip-hop, originaire de New York, impliquant les membres de Michael ""Mike D"" Diamond, Adam ""Ad-Rock"" Horovitz et Adam ""MCA"" Yauch. De 1986 à 2011, le groupe a commercialisé huit albums, dont quatre ont atteint le top 200 de Billboard. Ils ont également commercialisé quatre compilations et douze maxis. Les Beastie Boys ont vendu plus de 22 millions d'albums rien qu'aux États-Unis."
"http://dbpedia.org/resource/Beastie_Boys_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Beastie Boys, an American hip hop group, consists of eight studio albums, four compilation albums, five video albums, seven extended plays, 40 singles and 44 music videos. The group, formed in 1981, consisted of rappers Adam ""MCA"" Yauch (vocals, bass), Michael ""Mike D"" Diamond (vocals, drums), Adam ""Ad-Rock"" Horovitz (vocals, guitars), and Kate Schellenbach (drums), originally accompanied by DJ Hurricane and later accompanied by turntablist Mix Master Mike. Originally a hardcore punk group, the group's first release, Polly Wog Stew, was released in November 1982. The band made the shift into hip hop music with the single ""Cooky Puss"" (1983). They later signed to Def Jam Recordings, releasing ""Rock Hard"" in 1984. Around this time, Kate Schellenbach left the group. Since 1"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://xmlns.com/foaf/0.1/homepage","http://www.beastieboys.com/"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/property/name","Beastie Boys"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeastieBoysVirginFestival2007.jpg"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_group_discographies"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rap_rock_discographies"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beastie_Boys"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageID",13190453
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1104866996
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_A-side"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_CD"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamra_Davis"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Single_Top_100"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage_(Beastie_Boys_song)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_the_Mic"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_In_Sound_from_Way_Out!_(Beastie_Boys_album)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Festival"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Schellenbach"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_James_(song)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Nasty"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiniDisc"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santigold"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Open_Letter_to_NYC"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMe"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Play_No_Game_That_I_Can't_Win"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Trouble_(song)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Negotiation_Limerick_File"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ill_Communication"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_D_(musician)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_It_Together_(Beastie_Boys_song)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Right_Now_Now"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Cage_Records"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bernstein"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Many_Rappers"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Menello"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mix-Up"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooky_Puss"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Yauch"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_(Beastie_Boys_song)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratitude_(Beastie_Boys_song)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rap_rock_discographies"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrach_(Beastie_Boys_song)"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Gate_Entertainment"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beastie_Boys"
"http://dbpedia.org/resource/Beastie_Boys_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretzel_Nugget"
