"subject","predicate","object"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/2000/01/rdf-schema#label","Victims of radiological poisoning"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nuclear_terrorism"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radiation_health_effects"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_victims"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radiation_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_by_poisoning"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/2004/02/skos/core#prefLabel","Victims of radiological poisoning"
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://dbpedia.org/ontology/wikiPageID",16650065
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://dbpedia.org/ontology/wikiPageRevisionID",895147279
"http://dbpedia.org/resource/Category:Victims_of_radiological_poisoning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Victims_of_radiological_poisoning?oldid=895147279&ns=14"
