"subject","predicate","object"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#label","Edwardsiella andrillae"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#label","南極冰海葵"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#label","Edwardsiella andrillae"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#label","Edwardsiella andrillae"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#label","Edwardsiella andrillae"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#label","Edwardsiella andrillae"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#label","Edwardsiella andrillae"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#comment","Edwardsiella andrillae es una especie de anémona de mar que pasa su vida anclada debajo de la capa de hielo marino en las costas de la Antártida. Fue descubierta en diciembre del 2010 durante una prueba de un robot submarino por un grupo de investigadores del Antarctic Geological Drilling (ANDRILL) Program. La anémona fue nombrada en referencia al citado Programa.​"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#comment","Edwardsiella andrillae är en havsanemon som upptäcktes 2010 under Ross shelfis i Antarktis och beskrevs 2013. Den fick sitt artnamn, andrillae, efter forskningsprogrammet (ANtarctic DRILLing Project) då den upptäcktes inom ramen för detta projekt. Den lever förankrad i shelfisen undersida, hängande upp och ned, med större delen av polypkroppen förankrad i isen och tentaklerna utsträckta i vattnet under isen. Dess märkliga och unika levnadssätt som den första kända och beskrivna havsanemonen som lever i is, gav den 2014 en plats på (IISE) topp-tio-lista över nyupptäckta arter under år 2013."
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#comment","南極冰海葵（Edwardsiella andrillae）是唯一生活在南極洲離岸海冰下的一類海葵，被發現於2010年。那時，（ANDRILL）的研究人員正在進行海底機器人的操縱測試。南極冰海葵的種名也因此以該計畫為名。"
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#comment","Edwardsiella andrillae is een zeeanemonensoort uit de Zuidelijke ijszee en leeft onder een gletsjer van de Ross-ijsplaat in Antarctica. Deze soort werd in 2010 ontdekt en in 2013 voor het eerst beschreven. De anemoon leeft aan de onderzijde van het zee-ijs. Het dier werd ontdekt toen wetenschapper gaten in het ijs boorden."
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#comment","Edwardsiella andrillae ist eine Seeanemone aus dem Südlichen Ozean, die unter dem Ross-Schelfeis im antarktischen Rossmeer entdeckt und 2013 erstbeschrieben wurde. Sie ist die einzige bekannte Art der Gattung Edwardsiella in der Antarktis und lebt in den Wasserkanälen an der Unterseite des Schelfeises."
"http://dbpedia.org/resource/Edwardsiella_andrillae","http://www.w3.org/2000/01/rdf-schema#comment","Edwardsiella andrillae is a species of sea anemone that uniquely lives anchored to the underside of sea ice offshore of Antarctica. It was discovered in December 2010 during a test run of an undersea robot by a team of researchers associated with the Antarctic Geological Drilling (ANDRILL) Program. The newly discovered anemone was named for the aforementioned program."
